Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dengue virus-pandemic influenza virus co-infection results in enhanced influenza virus replication through inhibition of apoptosis","Retrovirology","","9","1","10.1186/1742-4690-9-S1-O10","Thomas G VossMei-Chun ChenGena J NicholsSomanna K NaveenBenjamin T BradleyRobert W Cross","2012","http://link.springer.com/article/10.1186/1742-4690-9-S1-O10","Article"
"Erratum: Post-exposure treatments for Ebola and Marburg virus infections","Nature Reviews Drug Discovery","","","","10.1038/nrd.2018.73","Robert W. CrossChad E. MireHeinz FeldmannThomas W. Geisbert","2018","http://link.springer.com/article/10.1038/nrd.2018.73","Article"
"Production of Antigens for ELISA","Ebolaviruses","","","","10.1007/978-1-4939-7116-9_28","Robert W. CrossThomas G. Ksiazek","2017","http://link.springer.com/protocol/10.1007/978-1-4939-7116-9_28","Protocol"
"Prior vaccination with rVSV-ZEBOV does not interfere with but improves efficacy of postexposure antibody treatment","Nature Communications","","11","1","10.1038/s41467-020-17446-4","Robert W. CrossZachary A. BornholdtAbhishek N. PrasadJoan B. GeisbertViktoriya BorisevichKrystle N. AgansDaniel J. DeerKevin MelodyKarla A. FentonHeinz FeldmannArmand SprecherLarry ZeitlinThomas W. Geisbert","2020","http://link.springer.com/article/10.1038/s41467-020-17446-4","Article"
"Author Correction: Infection with the Makona variant results in a delayed and distinct host immune response compared to previous Ebola virus variants","Scientific Reports","","9","1","10.1038/s41598-019-42949-6","Krista VersteegAndrea R. MenicucciCourtney WoolseyChad E. MireJoan B. GeisbertRobert W. CrossKrystle N. AgansDaniel JeskeIlhem MessaoudiThomas W. Geisbert","2019","http://link.springer.com/article/10.1038/s41598-019-42949-6","Article"
"ELISA Methods for the Detection of Ebolavirus Infection","Ebolaviruses","","","","10.1007/978-1-4939-7116-9_29","Robert W. CrossThomas G. Ksiazek","2017","http://link.springer.com/protocol/10.1007/978-1-4939-7116-9_29","Protocol"
"Broadly neutralizing antibody cocktails targeting Nipah virus and Hendra virus fusion glycoproteins","Nature Structural & Molecular Biology","","28","5","10.1038/s41594-021-00584-8","Ha V. DangRobert W. CrossViktoriya BorisevichZachary A. BornholdtBrandyn R. WestYee-Peng ChanChad E. MireSofia Cheliout Da SilvaAntony S. DimitrovLianying YanMoushimi AmayaChanakha K. NavaratnarajahLarry ZeitlinThomas W. GeisbertChristopher C. BroderDavid Veesler","2021","http://link.springer.com/article/10.1038/s41594-021-00584-8","Article"
"Establishment of an African green monkey model for COVID-19 and protection against re-infection","Nature Immunology","","22","1","10.1038/s41590-020-00835-8","Courtney WoolseyViktoriya BorisevichAbhishek N. PrasadKrystle N. AgansDaniel J. DeerNatalie S. DobiasJohn C. HeymannStephanie L. FosterCorri B. LevineLiana MedinaKevin MelodyJoan B. GeisbertKarla A. FentonThomas W. GeisbertRobert W. Cross","2021","http://link.springer.com/article/10.1038/s41590-020-00835-8","Article"
"Single injection recombinant vesicular stomatitis virus vaccines protect ferrets against lethal Nipah virus disease","Virology Journal","","10","1","10.1186/1743-422X-10-353","Chad E MireKrista M VersteegRobert W CrossKrystle N AgansKarla A FentonMichael A WhittThomas W Geisbert","2013","http://link.springer.com/article/10.1186/1743-422X-10-353","Article"
"Most neutralizing human monoclonal antibodies target novel epitopes requiring both Lassa virus glycoprotein subunits","Nature Communications","","7","1","10.1038/ncomms11544","James E. RobinsonKathryn M. HastieRobert W. CrossRachael E. YenniDeborah H. ElliottJulie A. RouelleChandrika B. KannadkaAshley A. SmiraCourtney E. GarryBenjamin T. BradleyHaini YuJeffrey G. ShafferMatt L. BoisenJessica N. HartnettMichelle A. ZandonattiMegan M. Rowland","2016","http://link.springer.com/article/10.1038/ncomms11544","Article"
"Pathogenic Differences between Nipah Virus Bangladesh and Malaysia Strains in Primates: Implications for Antibody Therapy","Scientific Reports","","6","1","10.1038/srep30916","Chad E. MireBenjamin A. SatterfieldJoan B. GeisbertKrystle N. AgansViktoriya BorisevichLianying YanYee-Peng ChanRobert W. CrossKarla A. FentonChristopher C. BroderThomas W. Geisbert","2016","http://link.springer.com/article/10.1038/srep30916","Article"
"Immune correlates of postexposure vaccine protection against Marburg virus","Scientific Reports","","10","1","10.1038/s41598-020-59976-3","Courtney WoolseyAllen JankeelDemetrius MatassovJoan B. GeisbertKrystle N. AgansViktoriya BorisevichRobert W. CrossDaniel J. DeerKarla A. FentonTheresa E. LathamCheryl S. GerardiChad E. MireJohn H. EldridgeIlhem MessaoudiThomas W. Geisbert","2020","http://link.springer.com/article/10.1038/s41598-020-59976-3","Article"
