Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of FIT2 in porcine intramuscular preadipocyte differentiation","Biologia","","71","12","10.1515/biolog-2016-0169","Xiaoling ChenYanliu LuoGang JiaHua ZhaoGuangmang LiuZhiqing Huang","2016","http://link.springer.com/article/10.1515/biolog-2016-0169","Article"
"Codon optimization of Aspergillus niger feruloyl esterase and its expression in Pichia pastoris","Biologia","","71","6","10.1515/biolog-2016-0089","Xiaoling ChenMin ZhouZhiqing HuangGang JiaGuangmang LiuHua Zhao","2016","http://link.springer.com/article/10.1515/biolog-2016-0089","Article"
"Prokaryotic expression and characterization of a keratinolytic protease from Aspergillus niger","Biologia","","70","2","10.1515/biolog-2015-0031","Xiaoling ChenBo ZhouMeng XuZhiqing HuangGang JiaHua Zhao","2015","http://link.springer.com/article/10.1515/biolog-2015-0031","Article"
"Arginine induces skeletal muscle fiber type conversion by upregulating Akirin2 and AMPK/PGC-1α in mice","Biologia","","74","6","10.2478/s11756-019-00224-z","Xiaoling ChenGang JiaHua ZhaoGuangmang LiuZhiqing Huang","2019","http://link.springer.com/article/10.2478/s11756-019-00224-z","Article"
"Expression of a keratinase (kerA) gene from Bacillus licheniformis in Escherichia coli and characterization of the recombinant enzymes","Biotechnology Letters","","35","2","10.1007/s10529-012-1064-7","Hong HuJun HeBing YuPing ZhengZhiqing HuangXiangbing MaoJie YuGuoquan HanDaiwen Chen","2013","http://link.springer.com/article/10.1007/s10529-012-1064-7","Article"
"Porcine phosphotyrosine interaction domain containing 1 modulates 3T3-L1 preadipocyte proliferation and differentiation","Biologia","","68","5","10.2478/s11756-013-0240-0","Xiaoling ChenZhiqing HuangHuan WangGang JiaGuangmang LiuHua ZhaoHao Nie","2013","http://link.springer.com/article/10.2478/s11756-013-0240-0","Article"
"Unique sequence characteristics account for good DGGE separation of almost full-length 18S rDNAs","World Journal of Microbiology and Biotechnology","","32","3","10.1007/s11274-015-1990-3","Zhiqing HuangXinxin KeXiaodan LvZhibin LiuLi Ni","2016","http://link.springer.com/article/10.1007/s11274-015-1990-3","Article"
"Dietary pea fiber increases diversity of colonic methanogens of pigs with a shift from Methanobrevibacter to Methanomassiliicoccus-like genus and change in numbers of three hydrogenotrophs","BMC Microbiology","","17","1","10.1186/s12866-016-0919-9","Yuheng LuoHong ChenBing YuJun HePing ZhengXiangbing MaoGang TianJie YuZhiqing HuangJunqiu LuoDaiwen Chen","2017","http://link.springer.com/article/10.1186/s12866-016-0919-9","Article"
"Changes of porcine gut microbiota in response to dietary chlorogenic acid supplementation","Applied Microbiology and Biotechnology","","103","19","10.1007/s00253-019-10025-8","Jiali ChenBing YuDaiwen ChenPing ZhengYuheng LuoZhiqing HuangJunqiu LuoXiangbing MaoJie YuJun He","2019","http://link.springer.com/article/10.1007/s00253-019-10025-8","Article"
"Protective effect of Bombyx mori gloverin on intestinal epithelial cells exposure to enterotoxigenic E. coli","Brazilian Journal of Microbiology","","52","3","10.1007/s42770-021-00532-0","Qian LinQingqing FuGuoqi SuDaiwen ChenBing YuYuheng LuoPing ZhengXiangbing MaoZhiqing HuangJie YuJunqiu LuoHui YanJun He","2021","http://link.springer.com/article/10.1007/s42770-021-00532-0","Article"
"Capsulized faecal microbiota transplantation ameliorates post-weaning diarrhoea by modulating the gut microbiota in piglets","Veterinary Research","","51","1","10.1186/s13567-020-00779-9","Wenjie TangDaiwen ChenBing YuJun HeZhiqing HuangPing ZhengXiangbing MaoYuheng LuoJunqiu LuoQuyuan WangHuifen WangJie Yu","2020","http://link.springer.com/article/10.1186/s13567-020-00779-9","Article"
"Human β-Defensin 118 Attenuates Escherichia coli K88–Induced Inflammation and Intestinal Injury in Mice","Probiotics and Antimicrobial Proteins","","13","2","10.1007/s12602-020-09725-9","Qian LinQingqing FuXiang LiYuheng LuoJunqiu LuoDaiwen ChenXiangbing MaoBing YuPing ZhengZhiqing HuangJie YuHui YanJun He","2021","http://link.springer.com/article/10.1007/s12602-020-09725-9","Article"
"Fungi in Gastrointestinal Tracts of Human and Mice: from Community to Functions","Microbial Ecology","","75","4","10.1007/s00248-017-1105-9","Jiayan LiDaiwen ChenBing YuJun HePing ZhengXiangbing MaoJie YuJunqiu LuoGang TianZhiqing HuangYuheng Luo","2018","http://link.springer.com/article/10.1007/s00248-017-1105-9","Article"
