Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reply: Predictive factors for severe toxicity of sunitinib in unselected patients with advanced renal cell cancer","British Journal of Cancer","","101","7","10.1038/sj.bjc.6605304","A A M van der VeldtE BovenA J M van den EertweghJ B A G Haanen","2009","http://link.springer.com/article/10.1038/sj.bjc.6605304","Article"
"Enhanced transplantability of human ovarian cancer lines in cyclophosphamide-pretreated nude mice","British Journal of Cancer","","54","2","10.1038/bjc.1986.181","M M NautaE BovenH M SchlüperC A ErkelensH M Pinedo","1986","http://link.springer.com/article/10.1038/bjc.1986.181","Article"
"Determinants of CPT-11 and SN-38 activities in human lung cancer cells","British Journal of Cancer","","77","12","10.1038/bjc.1998.362","J van Ark-OtteMA KeddeWJF van der VijghA-MC DingemansWJM JansenHM PinedoE BovenG Giaccone","1998","http://link.springer.com/article/10.1038/bjc.1998.362","Article"
"A monoclonal antibody-β-glucuronidase conjugate as activator of the prodrug epirubicin-glucuronide for specific treatment of cancer","British Journal of Cancer","","66","3","10.1038/bjc.1992.298","HJ HaismaE BovenM van MuijenJ de JongWJF van der VijghHM Pinedo","1992","http://link.springer.com/article/10.1038/bjc.1992.298","Article"
"The anti-tumour effects of the prodrugs N-l-leucyl-doxorubicin and vinblastine-isoleucinate in human ovarian cancer xenografts","British Journal of Cancer","","66","6","10.1038/bjc.1992.407","E BovenHR HendriksCAM ErkelensHM Pinedo","1992","http://link.springer.com/article/10.1038/bjc.1992.407","Article"
"Continuous infusion or subcutaneous injection of granulocyte-macrophage colony-stimulating factor: increased efficacy and reduced toxicity when given subcutaneously","British Journal of Cancer","","74","7","10.1038/bjc.1996.502","AH HonkoopK HoekmanJ WagstaffCJ van GroeningenJB VermorkenE BovenHM Pinedo","1996","http://link.springer.com/article/10.1038/bjc.1996.502","Article"
"Tumour marker concentration at the start of chemotherapy is a stronger predictor of treatment failure than marker half-life: a study in patients with disseminated non-seminomatous testicular cancer","British Journal of Cancer","","75","3","10.1038/bjc.1997.71","R de WitR SylvesterC TsitsaPHM de MulderDT SleyferWW ten Bokkel HuininkSB KayeAT van OosteromE BovenK VermeylenG Stoter","1997","http://link.springer.com/article/10.1038/bjc.1997.71","Article"
"Myelosuppression by sunitinib is flt-3 genotype dependent","British Journal of Cancer","","103","5","10.1038/sj.bjc.6605813","N P van ErpR H J MathijssenA A van der VeldtJ B HaanenA K L ReynersK EechouteE BovenJ A M WesselsH-J GuchelaarH Gelderblom","2010","http://link.springer.com/article/10.1038/sj.bjc.6605813","Article"
"Activity of GR30921X (NSC 382057) and GR63178A (NSC D611615) in human ovarian cancer lines","British Journal of Cancer","","61","5","10.1038/bjc.1990.159","E BovenCAM ErkelensM LuningHM Pinedo","1990","http://link.springer.com/article/10.1038/bjc.1990.159","Article"
"The influence of the schedule and the dose of gemcitabine on the anti-tumour efficacy in experimental human cancer","British Journal of Cancer","","68","1","10.1038/bjc.1993.285","E BovenH SchipperCAM ErkelensSA HattyHM Pinedo","1993","http://link.springer.com/article/10.1038/bjc.1993.285","Article"
"Choi response criteria for early prediction of clinical outcome in patients with metastatic renal cell cancer treated with sunitinib","British Journal of Cancer","","102","5","10.1038/sj.bjc.6605567","A A M van der VeldtM R MeijerinkA J M van den EertweghJ B A G HaanenE Boven","2010","http://link.springer.com/article/10.1038/sj.bjc.6605567","Article"
"Comparison of the pharmacokinetics, biodistribution and dosimetry of monoclonal antibodies OC125, OV-TL 3, and 139H2 as IgG and F(ab')2 fragments in experimental ovarian cancer","British Journal of Cancer","","65","5","10.1038/bjc.1992.144","CFM MolthoffHM PinedoHMM SchlüperHW NijmanE Boven","1992","http://link.springer.com/article/10.1038/bjc.1992.144","Article"
"Pharmacokinetic behaviour of the chemoprotectants BNP7787 and mesna after an i.v. bolus injection in rats","British Journal of Cancer","","90","8","10.1038/sj.bjc.6601719","M VerschraagenE BovenE TorunC A M ErkelensF H HausheerW J F van der Vijgh","2004","http://link.springer.com/article/10.1038/sj.bjc.6601719","Article"
"Serum alpha-fetoprotein surge after the initiation of chemotherapy for non-seminomatous testicular cancer has an adverse prognostic significance","British Journal of Cancer","","78","10","10.1038/bjc.1998.683","R de WitL ColletteR SylvesterPHM de MulderDT SleijferWW ten Bokkel HuininkSB KayeAT van OosteromE BovenG Stoter","1998","http://link.springer.com/article/10.1038/bjc.1998.683","Article"
"The efficacy of the anthracycline prodrug daunorubicin-GA3 in human ovarian cancer xenografts","British Journal of Cancer","","78","12","10.1038/bjc.1998.729","PHJ HoubaE BovenCAM ErkelensRGG LeendersJW ScheerenHM PinedoHJ Haisma","1998","http://link.springer.com/article/10.1038/bjc.1998.729","Article"
"CPT-11 sensitivity in relation to the expression of P170-glycoprotein and multidrug resistance-associated protein","British Journal of Cancer","","77","3","10.1038/bjc.1998.58","WJM JansenTM HulscherJ van Ark-OtteG GiacconeHM PinedoE Boven","1998","http://link.springer.com/article/10.1038/bjc.1998.58","Article"
"Induction of breast cancer resistance protein by the camptothecin derivative DX-8951f is associated with minor reduction of antitumour activity","British Journal of Cancer","","87","6","10.1038/sj.bjc.6600508","A H van HattumI J HoogsteenH M M SchlüperM MaliepaardG L SchefferR J ScheperG KohlhagenY PommierH M PinedoE Boven","2002","http://link.springer.com/article/10.1038/sj.bjc.6600508","Article"
"A novel doxorubicin-glucuronide prodrug DOX-GA3 for tumour-selective chemotherapy: distribution and efficacy in experimental human ovarian cancer","British Journal of Cancer","","84","4","10.1054/bjoc.2000.1640","P H J HoubaE BovenI H van der Meulen-MuilemanR G G LeendersJ W ScheerenH M PinedoH J Haisma","2001","http://link.springer.com/article/10.1054/bjoc.2000.1640","Article"
"Comparison of the monoclonal antibodies 17-1A and 323/A3: the influence of the affinity on tumour uptake and efficacy of radioimmunotherapy in human ovarian cancer xenografts","British Journal of Cancer","","73","4","10.1038/bjc.1996.81","E KievitHM PinedoHMM SchlüperHJ HaismaE Boven","1996","http://link.springer.com/article/10.1038/bjc.1996.81","Article"
"CD13/Aminopeptidase N overexpression by basic fibroblast growth factor mediates enhanced invasiveness of 1F6 human melanoma cells","British Journal of Cancer","","94","11","10.1038/sj.bjc.6603157","D FontijnM C A DuyndamM P A van BerkelY YuanaL H ShapiroH M PinedoH J BroxtermanE Boven","2006","http://link.springer.com/article/10.1038/sj.bjc.6603157","Article"
"Drug resistance features and S-phase fraction as possible determinants for drug response in a panel of human ovarian cancer xenografts","British Journal of Cancer","","83","7","10.1054/bjoc.2000.1373","G M KolfschotenT M HulscherH M PinedoE Boven","2000","http://link.springer.com/article/10.1054/bjoc.2000.1373","Article"
"A fully human anti-Ep-CAM scFv-beta-glucuronidase fusion protein for selective chemotherapy with a glucuronide prodrug","British Journal of Cancer","","86","5","10.1038/sj.bjc.6600143","M de GraafE BovenD OosterhoffI H van der Meulen-MuilemanG A HulsW R GerritsenH J HaismaH M Pinedo","2002","http://link.springer.com/article/10.1038/sj.bjc.6600143","Article"
"Phase I study of saracatinib (AZD0530) in combination with paclitaxel and/or carboplatin in patients with solid tumours","British Journal of Cancer","","106","11","10.1038/bjc.2012.158","S KayeS AamdalR JonesG FreyerE Pujade-LauraineE G E de VriesJ BarriusoS SandhuD S-W TanV HartogB KuenenR RuijterG B KristensenM NyakasS BarrettW Burke","2012","http://link.springer.com/article/10.1038/bjc.2012.158","Article"
"A phase I, dose-finding study of sunitinib in combination with irinotecan in patients with advanced solid tumours","British Journal of Cancer","","103","7","10.1038/sj.bjc.6605852","E BovenC MassardJ P ArmandC TillierV HartogN M BregaA M CountouriotisA Ruiz-GarciaJ C Soria","2010","http://link.springer.com/article/10.1038/sj.bjc.6605852","Article"
"Phase I and pharmacokinetic study of the novel chemoprotector BNP7787 in combination with cisplatin and attempt to eliminate the hydration schedule","British Journal of Cancer","","92","9","10.1038/sj.bjc.6602553","E BovenM WestermanC J van GroeningenM VerschraagenR RuijterI ZegersW J F van der VijghG Giaccone","2005","http://link.springer.com/article/10.1038/sj.bjc.6602553","Article"
"Predictive factors for severe toxicity of sunitinib in unselected patients with advanced renal cell cancer","British Journal of Cancer","","99","2","10.1038/sj.bjc.6604456","A A M van der VeldtE BovenH H HelgasonM van WouweJ BerkhofG de GastH MalloC N TillierA J M van den EertweghJ B A G Haanen","2008","http://link.springer.com/article/10.1038/sj.bjc.6604456","Article"
"Influence of single and multiple doses of amifostine on the efficacy and the pharmacokinetics of carboplatin in mice","British Journal of Cancer","","75","10","10.1038/bjc.1997.247","AEC KorstE BovenMLT van der SterreAMJ Fichtinger-SchepmanWJF van der Vijgh","1997","http://link.springer.com/article/10.1038/bjc.1997.247","Article"
"Characterization of human soft-tissue sarcoma xenografts for use in secondary drug screening","British Journal of Cancer","","78","12","10.1038/bjc.1998.727","E BovenHM PinedoAH van HattumPG SchefferWHM PetersCAM ErkelensHMM SchlüperCM KuiperJ van Ark-OtteG Giaccone","1998","http://link.springer.com/article/10.1038/bjc.1998.727","Article"
