Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crystalline cytoplasmic inclusions in the liver cells of two mongrel dogs","Research in Experimental Medicine","","173","3","10.1007/BF01851499","M. DjaldettiN. Feller","1978","http://link.springer.com/article/10.1007/BF01851499","Article"
"Prostaglandin E2 and cyclic AMP levels in human breast tumors","Journal of Cancer Research and Clinical Oncology","","93","3","10.1007/BF00964583","N. FellerT. MalachiI. Halbrecht","1979","http://link.springer.com/article/10.1007/BF00964583","Article"
"Enzyme activities in regenerating liver of rats","Research in Experimental Medicine","","177","1","10.1007/BF01851632","R. MenacheN. FellerI. HalbrechtM. Djaldetti","1980","http://link.springer.com/article/10.1007/BF01851632","Article"
"Prostaglandin E2 and cyclic AMP in tumor and plasma of breast cancer patients","Journal of Cancer Research and Clinical Oncology","","102","1","10.1007/BF00410536","T. MalachiCh. ChaimoffN. FellerI. Halbrecht","1981","http://link.springer.com/article/10.1007/BF00410536","Article"
"Lactate dehydrogenase and alkaline phosphatase isoenzymes and protein-bound sialic acid in regenerating rat liver","Research in Experimental Medicine","","186","2","10.1007/BF01851990","D. AllaloufS. SchwarzmanH. LevinskyN. FellerJ. HartS. ZoherR. Menache","1986","http://link.springer.com/article/10.1007/BF01851990","Article"
"Detection of respiratory chain dysfunction by measuring lactate and pyruvate production in cultured fibroblasts","Journal of Inherited Metabolic Disease","","13","3","10.1007/BF01799394","F. A. WijburgN. FellerW. RuitenbeekJ. M. F. TrijbelsR. C. A. SengersH. R. ScholteH. PrzyrembelR. J. A. Wanders","1990","http://link.springer.com/article/10.1007/BF01799394","Article"
"First prenatal diagnosis of acyl-CoA oxidase deficiency","Journal of Inherited Metabolic Disease","","13","3","10.1007/BF01799398","R. J. A. WandersA. SchelenN. FellerR. B. H. SchutgensF. StellaardC. JakobsB. MitullaG. Seidlitz","1990","http://link.springer.com/article/10.1007/BF01799398","Article"
"Restoration of NADH-oxidation in complex I and complex III deficient fibroblasts by menadione","Journal of Inherited Metabolic Disease","","14","3","10.1007/BF01811685","F. A. WijburgC. J. de GrootN. FellerR. J. A. Wanders","1991","http://link.springer.com/article/10.1007/BF01811685","Article"
"Scientific Proceedings Second International Symposium on Cytostatic Drug Resistance","Journal of Cancer Research and Clinical Oncology","","117","3","10.1007/BF01635345","Bridget T. HillL. K. HoskingS. McCleanS. A. ShellardW. C. M. DempkeR. D. H. WhelanM. SehestedE. FricheE. J. F. DemantP. B. JensenB. P. KopninB. WolfA. SeidelM. NickelsenI. BrandtG. Heinemann","1991","http://link.springer.com/article/10.1007/BF01635345","Article"
"Prenatal diagnosis of systemic disorders of the respiratory chain in cultured amniocytes and chorionic villus fibroblasts by studying the formation of lactate and pyruvate from glucose","Journal of Inherited Metabolic Disease","","15","1","10.1007/BF01800349","R. J. A. WandersF. A. WijburgJ. RuiterJ. M. F. TrijbelsW. RuitenbeekR. C. A. SengersJ. A. J. M. BakkerenN. Feller","1992","http://link.springer.com/article/10.1007/BF01800349","Article"
"Cortisol is transported by the multidrug resistance gene product P-glycoprotein","British Journal of Cancer","","67","2","10.1038/bjc.1993.54","CK van KalkenHJ BroxtermanHM PinedoN FellerH DekkerJ LankelmaG Giaccone","1993","http://link.springer.com/article/10.1038/bjc.1993.54","Article"
"Functional detection of MDR1/P170 and MRP/P190-mediated multidrug resistance in tumour cells by flow cytometry","British Journal of Cancer","","72","3","10.1038/bjc.1995.371","N FellerCM KuiperJ LankelmaJK RuhdalRJ ScheperHM PinedoHJ Broxterman","1995","http://link.springer.com/article/10.1038/bjc.1995.371","Article"
"Functional characterization of minimal residual disease for P-glycoprotein and multidrug resistance protein activity in acute myeloid leukemia","Leukemia","","15","10","10.1038/sj.leu.2402245","MA van der PolJM PaterN FellerAH WestraA van StijnGJ OssenkoppeleHJ BroxtermanGJ Schuurhuis","2001","http://link.springer.com/article/10.1038/sj.leu.2402245","Article"
"High percentage of CD34-positive cells in autologous AML peripheral blood stem cell products reflects inadequate in vivo purging and low chemotherapeutic toxicity in a subgroup of patients with poor clinical outcome","Leukemia","","17","1","10.1038/sj.leu.2402781","N FellerG J SchuurhuisM A van der PolG WestraG W D WeijersA van StijnP C HuijgensG J Ossenkoppele","2003","http://link.springer.com/article/10.1038/sj.leu.2402781","Article"
"Multiparameter flow cytometric quantification of apoptosis-related protein expression","Leukemia","","17","4","10.1038/sj.leu.2402886","A van StijnA KokM A van der PolN FellerG M J M RoemenA H WestraG J OssenkoppeleG J Schuurhuis","2003","http://link.springer.com/article/10.1038/sj.leu.2402886","Article"
"A flow cytometric method to detect apoptosis-related protein expression in minimal residual disease in acute myeloid leukemia","Leukemia","","17","4","10.1038/sj.leu.2402885","A van StijnA KokM A van der PolN FellerG M J M RoemenA H WestraG J OssenkoppeleG J Schuurhuis","2003","http://link.springer.com/article/10.1038/sj.leu.2402885","Article"
"Minimal residual disease in acute myeloid leukemia is predicted by P-glycoprotein activity but not by multidrug resistance protein activity at diagnosis","Leukemia","","17","8","10.1038/sj.leu.2403025","M A van der PolN FellerG J OssenkoppeleG W D WeijersA H WestraA van StijnH J BroxtermanG J Schuurhuis","2003","http://link.springer.com/article/10.1038/sj.leu.2403025","Article"
"Minimal residual disease cells in AML patients have an apoptosis-sensitive protein profile","Leukemia","","18","4","10.1038/sj.leu.2403299","A van StijnA KokM A van StalborchM A van der PolN FellerA H WestraG J OssenkoppeleG J Schuurhuis","2004","http://link.springer.com/article/10.1038/sj.leu.2403299","Article"
"MRD parameters using immunophenotypic detection methods are highly reliable in predicting survival in acute myeloid leukaemia","Leukemia","","18","8","10.1038/sj.leu.2403405","N FellerM A van der PolA van StijnG W D WeijersA H WestraB W EvertseG J OssenkoppeleG J Schuurhuis","2004","http://link.springer.com/article/10.1038/sj.leu.2403405","Article"
"Aberrant marker expression patterns on the CD34+CD38− stem cell compartment in acute myeloid leukemia allows to distinguish the malignant from the normal stem cell compartment both at diagnosis and in remission","Leukemia","","21","8","10.1038/sj.leu.2404754","A van RhenenB MoshaverA KelderN FellerA W M NieuwintS ZweegmanG J OssenkoppeleG J Schuurhuis","2007","http://link.springer.com/article/10.1038/sj.leu.2404754","Article"
"Defining consensus leukemia-associated immunophenotypes for detection of minimal residual disease in acute myeloid leukemia in a multicenter setting","Blood Cancer Journal","","3","8","10.1038/bcj.2013.27","N FellerV H J van der VeldenR A BrooimansN BoeckxF PreijersA KelderI de GreefG WestraJ G te MarveldeP AertsH WindM LeendersJ W GratamaG J Schuurhuis","2013","http://link.springer.com/article/10.1038/bcj.2013.27","Article"
