Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of vitamin D status on pain, lower limb strength and knee function during balance recovery in people with knee osteoarthritis: an exploratory study","Archives of Osteoporosis","","12","1","10.1007/s11657-017-0378-4","Pazit LevingerRezaul BeggKerrie M SandersHanatsu NaganoCalum DownieAaron PetersenAlan HayesFlavia Cicuttini","2017","http://link.springer.com/article/10.1007/s11657-017-0378-4","Article"
"Few geographic and socioeconomic variations exist in primary total shoulder arthroplasty: a multi-level study of Australian registry data","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1134-4","Sharon L. Brennan-OlsenRichard S. PageStephen E. LaneMichelle LorimerRachelle BuchbinderRichard H. OsborneJulie A. PascoAnita E. WlukaKerrie M. SandersPeter R. EbelingStephen E. Graves","2016","http://link.springer.com/article/10.1186/s12891-016-1134-4","Article"
"New findings on vitamin D3 supplementation and falls — when more is perhaps not better","Nature Reviews Endocrinology","","12","4","10.1038/nrendo.2016.29","Kerrie M. SandersMarkus J. Seibel","2016","http://link.springer.com/article/10.1038/nrendo.2016.29","Article"
"Hormone therapy and risk of non-vertebral fracture: Geelong Osteoporosis Study","Osteoporosis International","","15","6","10.1007/s00198-003-1574-1","Julie A. PascoMark A. KotowiczMargaret J. HenryKerrie M. SandersEgo SeemanGeoffrey C. Nicholson","2004","http://link.springer.com/article/10.1007/s00198-003-1574-1","Article"
"The human cost of fracture","Osteoporosis International","","16","12","10.1007/s00198-005-1997-y","Julie A. PascoKerrie M. SandersFrouckje M. HoekstraMargaret J. HenryGeoffrey C. NicholsonMark A. Kotowicz","2005","http://link.springer.com/article/10.1007/s00198-005-1997-y","Article"
"Is High-Dose Vitamin D Harmful? Authors’ Reply","Calcified Tissue International","","92","5","10.1007/s00223-013-9710-1","Kerrie M. SandersGeoffrey C. NicholsonPeter R. Ebeling","2013","http://link.springer.com/article/10.1007/s00223-013-9710-1","Article"
"Vitamin D Deficiency and its Role in Muscle-Bone Interactions in the Elderly","Current Osteoporosis Reports","","12","1","10.1007/s11914-014-0193-4","Kerrie M. SandersDavid ScottPeter R. Ebeling","2014","http://link.springer.com/article/10.1007/s11914-014-0193-4","Article"
"Associations between socioeconomic status and primary total knee joint replacements performed for osteoarthritis across Australia 2003–10: data from the Australian Orthopaedic Association National Joint Replacement Registry","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-356","Sharon L BrennanStephen E LaneMichelle LorimerRachelle BuchbinderAnita E WlukaRichard S PageRichard H OsborneJulie A PascoKerrie M SandersKara CashmanPeter R EbelingStephen E Graves","2014","http://link.springer.com/article/10.1186/1471-2474-15-356","Article"
"Effects of a multi-modal resistance exercise program and calcium-vitamin D3 fortified milk on blood pressure and blood lipids in middle-aged and older men: secondary analysis of an 18-month factorial design randomised controlled trial","European Journal of Nutrition","","60","3","10.1007/s00394-020-02325-x","Stephen FoulkesSonja KukuljanCaryl A. NowsonKerrie M. SandersRobin M. Daly","2021","http://link.springer.com/article/10.1007/s00394-020-02325-x","Article"
"Fall and Fracture Risk in Sarcopenia and Dynapenia With and Without Obesity: the Role of Lifestyle Interventions","Current Osteoporosis Reports","","13","4","10.1007/s11914-015-0274-z","David ScottRobin M. DalyKerrie M. SandersPeter R. Ebeling","2015","http://link.springer.com/article/10.1007/s11914-015-0274-z","Article"
