Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comprehensive screen of genetic variation in DNA repair pathway genes and postmenopausal breast cancer risk","Breast Cancer Research and Treatment","","125","1","10.1007/s10549-010-0947-3","Genevieve M. MonseesPeter KraftStephen J. ChanockDavid J. HunterJiali Han","2011","http://link.springer.com/article/10.1007/s10549-010-0947-3","Article"
"CYP1B1 Polymorphisms and K-ras Mutations in Patients with Pancreatic Ductal Adenocarcinoma","Digestive Diseases and Sciences","","53","5","10.1007/s10620-008-0235-9","Marta Crous-BouImmaculata De VivoMiquel PortaJosé A. PumaregaTomàs LópezJoan AlguacilEva MoralesNúria MalatsJuli RifàDavid J. HunterFrancisco X. Real","2008","http://link.springer.com/article/10.1007/s10620-008-0235-9","Article"
"Adventures in the environment and genes","European Journal of Epidemiology","","34","12","10.1007/s10654-020-00604-9","David J. Hunter","2019","http://link.springer.com/article/10.1007/s10654-020-00604-9","Article"
"TGFB1 and TGFBR1 polymorphisms and breast cancer risk in the Nurses' Health Study","BMC Cancer","","7","1","10.1186/1471-2407-7-175","David G CoxKathryn PenneyQun GuoSusan E HankinsonDavid J Hunter","2007","http://link.springer.com/article/10.1186/1471-2407-7-175","Article"
"Type of postmenopausal hormone use and risk of breast cancer: 12-year follow-up from the Nurses' Health Study","Cancer Causes & Control","","3","5","10.1007/BF00051356","Graham A. ColditzMeir J. StampferWalter C. WillettDavid J. HunterJoAnn E. MansonCharles H. HennekensBernard A. RosnerFrank E. Speizer","1992","http://link.springer.com/article/10.1007/BF00051356","Article"
"A polymorphism in the 3' untranslated region of the gene encoding prostaglandin endoperoxide synthase 2 is not associated with an increase in breast cancer risk: a nested case-control study","Breast Cancer Research","","9","1","10.1186/bcr1635","David G CoxJulie BuringSusan E HankinsonDavid J Hunter","2007","http://link.springer.com/article/10.1186/bcr1635","Article"
"Assessing the importance of primary care diagnoses in the UK Biobank","European Journal of Epidemiology","","39","2","10.1007/s10654-023-01095-0","Lei CliftonXiaonan LiuJennifer A CollisterThomas J LittlejohnsNaomi AllenDavid J Hunter","2024","http://link.springer.com/article/10.1007/s10654-023-01095-0","Article"
"Polymorphic repeat in AIB1 does not alter breast cancer risk","Breast Cancer Research","","2","5","10.1186/bcr82","Christopher A HaimanSusan E HankinsonDonna SpiegelmanGraham A ColditzWalter C WillettFrank E SpeizerMyles BrownDavid J Hunter","2000","http://link.springer.com/article/10.1186/bcr82","Article"
"Gene × Gene interaction between MnSOD and GPX-1 and breast cancer risk: a nested case-control study","BMC Cancer","","6","1","10.1186/1471-2407-6-217","David G CoxRulla M TamimiDavid J Hunter","2006","http://link.springer.com/article/10.1186/1471-2407-6-217","Article"
"Association of the TCF7L2 polymorphism with colorectal cancer and adenoma risk","Cancer Causes & Control","","19","9","10.1007/s10552-008-9164-3","Aditi HazraCharles S. FuchsAndrew T. ChanEdward L. GiovannucciDavid J. Hunter","2008","http://link.springer.com/article/10.1007/s10552-008-9164-3","Article"
"The progesterone receptor Val660→Leu polymorphism and breast cancer risk","Breast Cancer Research","","6","6","10.1186/bcr928","Immaculata De VivoSusan E HankinsonGraham A ColditzDavid J Hunter","2004","http://link.springer.com/article/10.1186/bcr928","Article"
"Dietary Guidelines","Reducing Breast Cancer Risk in Women","","","","10.1007/978-94-011-0489-0_15","Michelle D. HolmesDavid J. HunterWalter C. Willett","1995","http://link.springer.com/chapter/10.1007/978-94-011-0489-0_15","Chapter"
"Haplotype analysis of common variants in the BRCA1 gene and risk of sporadic breast cancer","Breast Cancer Research","","7","2","10.1186/bcr973","David G CoxPeter KraftSusan E HankinsonDavid J Hunter","2004","http://link.springer.com/article/10.1186/bcr973","Article"
"Genetic variants in FGFR2 and FGFR4 genes and skin cancer risk in the Nurses' Health Study","BMC Cancer","","9","1","10.1186/1471-2407-9-172","Hongmei NanAbrar A QureshiDavid J HunterJiali Han","2009","http://link.springer.com/article/10.1186/1471-2407-9-172","Article"
"What is in a name? Does cancer subtyping help or hinder in epidemiology research?","European Journal of Epidemiology","","32","5","10.1007/s10654-017-0274-7","David J. Hunter","2017","http://link.springer.com/article/10.1007/s10654-017-0274-7","Article"
