Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Isolation and characterization of a novel ε-caprolactam-degrading microbe, Acinetobacter calcoaceticus, from industrial wastewater by chemostat-enrichment","Biotechnology Letters","","36","5","10.1007/s10529-014-1452-2","Sasikumar RajooJung Oh AhnHong Weon LeeJoon Ki Jung","2014","http://link.springer.com/article/10.1007/s10529-014-1452-2","Article"
"Isolation and characterization of a novel ε-caprolactam-degrading microbe, Acinetobacter calcoaceticus, from industrial wastewater by chemostat-enrichment","Biotechnology Letters","","35","12","10.1007/s10529-013-1307-2","Sasikumar RajooJung Oh AhnHong Weon LeeJoon Ki Jung","2013","http://link.springer.com/article/10.1007/s10529-013-1307-2","Article"
"New cell line development for antibody-producing Chinese hamster ovary cells using split green fluorescent protein","BMC Biotechnology","","12","1","10.1186/1472-6750-12-24","Yeon-Gu KimByoungwoo ParkJung Oh AhnJoon-Ki JungHong Weon LeeEun Gyo Lee","2012","http://link.springer.com/article/10.1186/1472-6750-12-24","Article"
"Identification of a fibrinolytic enzyme by Bacillus vallismortis and its potential as a bacteriolytic enzyme against Streptococcus mutans","Biotechnology Letters","","29","4","10.1007/s10529-006-9284-3","Jae-Bum KimWoo-Hyuk JungJi-Myung RyuYeo-Joon LeeJoon-Ki JungHyung-Wook JangSung-Woo Kim","2007","http://link.springer.com/article/10.1007/s10529-006-9284-3","Article"
"Over-production of β-carotene from metabolically engineered Escherichia coli","Biotechnology Letters","","28","12","10.1007/s10529-006-9023-9","Sung-Woo KimJae-Bum KimW.-H. JungJung-Hoe KimJoon-Ki Jung","2006","http://link.springer.com/article/10.1007/s10529-006-9023-9","Article"
"Evaluation of cellulose-binding domain fused to a lipase for the lipase immobilization","Biotechnology Letters","","26","7","10.1023/B:BILE.0000021964.69500.6f","Sangpill HwangJungoh AhnSumin LeeTai Gyu LeeSeungjoo HaamKangtaek LeeIk-Sung AhnJoon-Ki Jung","2004","http://link.springer.com/article/10.1023/B%3ABILE.0000021964.69500.6f","Article"
"Heterologous expression and secretion of sweet potato peroxidase isoenzyme A1 in recombinant Saccharomyces cerevisiae","Biotechnology Letters","","24","4","10.1023/A:1014053807643","Tae-Hyeo KimJoon-Ki JungSang-Soo KwakSoo-Wan NamMoon-Jin ChunYoung-Hoon Park","2002","http://link.springer.com/article/10.1023/A%3A1014053807643","Article"
"Overexpression of an alkaline lipase gene from Proteus vulgaris K80 in Escherichia coli BL21/pKLE","Biotechnology Letters","","22","19","10.1023/A:1005621532280","Hong-Weon LeeSun-Jun YoonHyung-Kwoun KimKyong-Mun ParkTae-Kwang OhJoon-Ki Jung","2000","http://link.springer.com/article/10.1023/A%3A1005621532280","Article"
"Enzymatic synthesis of alkylglucosides by amphiphilic phase enzyme reaction","Biotechnology Letters","","22","11","10.1023/A:1005620707624","Dae-Won ParkHae-Sung KimJoon-Ki JungSeungjoo HaamWoo-Sik Kim","2000","http://link.springer.com/article/10.1023/A%3A1005620707624","Article"
"Enhancement of extracellular glucose oxidase production in pH-stat feed-back controlled fed-batch culture of recombinant Saccharomyces cerevisiae","Biotechnology Letters","","20","7","10.1023/A:1005374608270","Arnab KapatJoon-Ki JungYoung-Hoon Park","1998","http://link.springer.com/article/10.1023/A%3A1005374608270","Article"
"Improvement of extracellular recombinant glucose oxidase production in fed-batch culture of Saccharomyces cerevisiae: Effect of different feeding strategies","Biotechnology Letters","","20","3","10.1023/A:1005354608653","Arnab KapatJoon-Ki JungYoung-Hoo Park","1998","http://link.springer.com/article/10.1023/A%3A1005354608653","Article"
