Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Longitudinal changes in Ca, Mg, Fe, Cu, and Zn in breast milk of women in Taiwan over a lactation period of one year","Biological Trace Element Research","","62","1 - 2","10.1007/BF02820019","Te-Hsien LinYuh-Jyh JongChi-Hsiun chiangMo-Hsiung Yang","1998","http://link.springer.com/article/10.1007/BF02820019","Article"
"Influence of Short-Term Silicon Application on Endogenous Physiohormonal Levels of Oryza sativa L. Under Wounding Stress","Biological Trace Element Research","","144","1 - 3","10.1007/s12011-011-9047-4","Yoon-Ha KimAbdul Latif KhanMuhammad HamayunSang Mo KangYoon Jung BeomIn-Jung Lee","2011","http://link.springer.com/article/10.1007/s12011-011-9047-4","Article"
"Effects of Different Doses and Duration of Iron Supplementation on Curing Iron Deficiency Anemia: an Experimental Study","Biological Trace Element Research","","162","1 - 3","10.1007/s12011-014-0115-4","Juan MaXiaosha WenFengfeng MoXiaoli WangZhilei ShenMin Li","2014","http://link.springer.com/article/10.1007/s12011-014-0115-4","Article"
"Arsenic Speciation in Honeysuckle (Lonicera japonica Thunb.) from China","Biological Trace Element Research","","168","1","10.1007/s12011-015-0327-2","Fubin TangZhanglin NiYihua LiuQing YuZhikun WangRunhong Mo","2015","http://link.springer.com/article/10.1007/s12011-015-0327-2","Article"
"Sodium Para-aminosalicylic Acid Protected Primary Cultured Basal Ganglia Neurons of Rat from Manganese-Induced Oxidative Impairment and Changes of Amino Acid Neurotransmitters","Biological Trace Element Research","","170","2","10.1007/s12011-015-0472-7","Shao-Jun LiYong LiJing-Wen ChenZong-Xiang YuanYu-Huan MoGuo-Dong LuYue-Ming JiangChao-Yan OuFang WangXiao-Wei HuangYi-Ni LuoShi-Yan OuYan-Ni Huang","2016","http://link.springer.com/article/10.1007/s12011-015-0472-7","Article"
"Sodium P-Aminosalicylic Acid Improved Manganese-Induced Learning and Memory Dysfunction via Restoring the Ultrastructural Alterations and γ-Aminobutyric Acid Metabolism Imbalance in the Basal Ganglia","Biological Trace Element Research","","176","1","10.1007/s12011-016-0802-4","Chao-Yan OuYi-Ni LuoSheng-Nan HeXiang-Fa DengHai-Lan LuoZong-Xiang YuanHao-Yang MengYu-Huan MoShao-Jun LiYue-Ming Jiang","2017","http://link.springer.com/article/10.1007/s12011-016-0802-4","Article"
"The Study on Polymorphism of TrxR and Nrf2/HO-1 Signaling Pathway in Kaschin-Beck Disease","Biological Trace Element Research","","190","2","10.1007/s12011-018-1566-9","Yuanyuan LiXiaoyan MoYongmin Xiong","2019","http://link.springer.com/article/10.1007/s12011-018-1566-9","Article"
"Associations Between Serum Multiple Metals Exposures and Metabolic Syndrome: a Longitudinal Cohort Study","Biological Trace Element Research","","199","7","10.1007/s12011-020-02371-w","Xiuming FengLongman LiLulu HuangHaiying ZhangZengnan MoXiaobo Yang","2021","http://link.springer.com/article/10.1007/s12011-020-02371-w","Article"
"Associations Between Plasma Metals and Cognitive Function in People Aged 60 and Above","Biological Trace Element Research","","200","7","10.1007/s12011-021-02941-6","Junling ZhangQiumei LiuMin XuJiansheng CaiYanfei WeiYinxia LinXiaoting MoShenxiang HuangShuzhen LiuChunbao MoTingyu MaiDechan TanHuaxiang LuWeiyi PangJian QinZhiyong Zhang","2022","http://link.springer.com/article/10.1007/s12011-021-02941-6","Article"
"Correction to: Gpx4, Selenov, and Txnrd3 Are Three Most Testis-Abundant Selenogenes Resistant to Dietary Selenium Concentrations and Actively Expressed During Reproductive Ages in Rats","Biological Trace Element Research","","201","1","10.1007/s12011-022-03167-w","Aiping LiuFengna LiPing XuYanmei ChenXiongshun LiangShijie ZhengHuicui MengYumei ZhuJunluan MoChunmei GongJi-Chang Zhou","2023","http://link.springer.com/article/10.1007/s12011-022-03167-w","Article"
