Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monitoring of Heavy Metal Contamination Using Tissues of Two Ardeids Chicks, Korea","Bulletin of Environmental Contamination and Toxicology","","84","6","10.1007/s00128-010-0015-z","Jungsoo KimTae-Hoe KooJong-Min Oh","2010","http://link.springer.com/article/10.1007/s00128-010-0015-z","Article"
"Tissue Distribution of Metals in White-fronted Geese and Spot-Billed Ducks from Korea","Bulletin of Environmental Contamination and Toxicology","","91","1","10.1007/s00128-013-1011-x","Jungsoo KimJong-Min Oh","2013","http://link.springer.com/article/10.1007/s00128-013-1011-x","Article"
"Relationships of Metals Between Feathers and Diets of Black-Tailed Gull (Larus crassirostris) Chicks","Bulletin of Environmental Contamination and Toxicology","","92","3","10.1007/s00128-014-1200-2","Jungsoo KimJong-Min Oh","2014","http://link.springer.com/article/10.1007/s00128-014-1200-2","Article"
"Assessment of Lead Exposure in Waterfowl Species, Korea","Archives of Environmental Contamination and Toxicology","","67","4","10.1007/s00244-014-0039-1","Jungsoo KimJong-Min Oh","2014","http://link.springer.com/article/10.1007/s00244-014-0039-1","Article"
"Concentrations of Cd, Pb, Mn and Zn in Feathers and Diet in Heron Chicks in Korea","Bulletin of Environmental Contamination and Toxicology","","94","1","10.1007/s00128-014-1421-4","Jungsoo KimJong-Min Oh","2015","http://link.springer.com/article/10.1007/s00128-014-1421-4","Article"
"Tissue Distribution of Heavy Metals in Heron and Egret Chicks from Pyeongtaek, Korea","Archives of Environmental Contamination and Toxicology","","68","2","10.1007/s00244-014-0110-y","Jungsoo KimJong-Min Oh","2015","http://link.springer.com/article/10.1007/s00244-014-0110-y","Article"
"Comparison of Trace Element Concentrations Between Chick and Adult Black-Tailed Gulls (Larus crassirostris)","Bulletin of Environmental Contamination and Toxicology","","94","6","10.1007/s00128-015-1536-2","Jungsoo KimJong-Min Oh","2015","http://link.springer.com/article/10.1007/s00128-015-1536-2","Article"
"Assessment of Trace Element Concentrations in Birds of Prey in Korea","Archives of Environmental Contamination and Toxicology","","71","1","10.1007/s00244-015-0247-3","Jungsoo KimJong-Min Oh","2016","http://link.springer.com/article/10.1007/s00244-015-0247-3","Article"
"Concentrations of Trace Elements in Adult and Nestling Black-Tailed Gulls (Larus crassirostris)","Bulletin of Environmental Contamination and Toxicology","","98","5","10.1007/s00128-017-2053-2","Jungsoo KimJong-Min Oh","2017","http://link.springer.com/article/10.1007/s00128-017-2053-2","Article"
"Metal Concentrations in Eurasian Eagle Owl Pellets as a Function of Reproductive Variables in Korea","Archives of Environmental Contamination and Toxicology","","74","2","10.1007/s00244-017-0457-y","Dong-Man ShinJong-Min OhJungsoo Kim","2018","http://link.springer.com/article/10.1007/s00244-017-0457-y","Article"
"Piperazine-substituted chalcones: a new class of MAO-B, AChE, and BACE-1 inhibitors for the treatment of neurological disorders","Environmental Science and Pollution Research","","28","29","10.1007/s11356-021-13320-y","Bijo MathewJong Min OhRoua S. BatyGaber El-Saber BatihaDella Grace Thomas ParambiNicola GambacortaOrazio NicolottiHoon Kim","2021","http://link.springer.com/article/10.1007/s11356-021-13320-y","Article"
"Short-term exposure to air pollution and hospital admission for heart failure among older adults in metropolitan cities: a time-series study","International Archives of Occupational and Environmental Health","","94","7","10.1007/s00420-021-01724-9","Dong-Wook LeeChang-Woo HanYun-Chul HongJong-Min OhHyun-Joo BaeSoontae KimYoun-Hee Lim","2021","http://link.springer.com/article/10.1007/s00420-021-01724-9","Article"
