Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interactions of the HSV-1 UL25 capsid protein with cellular microtubule-associated protein","Virologica Sinica","","23","3","10.1007/s12250-008-2936-9","Lei GuoYing ZhangYan-chun CheWen-juan WuWei-zhong LiLi-chun WangYun LiaoLong-ding LiuQi-han Li","2008","http://link.springer.com/article/10.1007/s12250-008-2936-9","Article"
"Genomic diversity of citrate fermentation in Klebsiella pneumoniae","BMC Microbiology","","9","1","10.1186/1471-2180-9-168","Ying-Tsong ChenTsai-Lien LiaoKeh-Ming WuTsai-Ling LauderdaleJing-Jou YanI-Wen HuangMin-Chi LuYi-Chyi LaiYen-Ming LiuHung-Yu ShuJin-Town WangIh-Jen SuShih-Feng Tsai","2009","http://link.springer.com/article/10.1186/1471-2180-9-168","Article"
"Host cell protein C9orf69 promotes viral proliferation via interaction with HSV-1 UL25 protein","Virologica Sinica","","26","3","10.1007/s12250-011-3179-8","Ying ZhangYan-mei LiLong-ding LiuLi JiangMa JiRui-ju JiangLei GuoYun LiaoQi-han Li","2011","http://link.springer.com/article/10.1007/s12250-011-3179-8","Article"
"Genotyping analysis of Helicobacter pylori using multiple-locus variable-number tandem-repeats analysis in five regions of China and Japan","BMC Microbiology","","11","1","10.1186/1471-2180-11-197","Chunliang GuoYaling LiaoYan LiJun DuanYing GuoYuqian WuYujun CuiHongwu SunJinyong ZhangBing ChenQuanming ZouGang Guo","2011","http://link.springer.com/article/10.1186/1471-2180-11-197","Article"
"Toxoplasma gondii infection: relationship between seroprevalence and risk factors among primary schoolchildren in the capital areas of Democratic Republic of São Tomé and Príncipe, West Africa","Parasites & Vectors","","5","1","10.1186/1756-3305-5-141","Chia-Kwung FanLin-Wen LeeChien-Wei LiaoYing-Chieh HuangYueh-Lun LeeYu-Tai ChangÂngela dos Santos Ramos José da CostaVilfrido GilLi-Hsing ChiTakeshi NaraAkiko TsubouchiOlaoluwa Pheabian Akinwale","2012","http://link.springer.com/article/10.1186/1756-3305-5-141","Article"
"Advanced oxidation protein products induce chondrocyte apoptosis via receptor for advanced glycation end products-mediated, redox-dependent intrinsic apoptosis pathway","Apoptosis","","21","1","10.1007/s10495-015-1191-4","Qian WuZhao-Ming ZhongSi-Yuan ZhuCong-Rui LiaoYing PanJi-Huan ZengShuai ZhengRuo-Ting DingQing-Song LinQing YeWen-Bin YeWei LiJian-Ting Chen","2016","http://link.springer.com/article/10.1007/s10495-015-1191-4","Article"
"The LXR ligand GW3965 inhibits Newcastle disease virus infection by affecting cholesterol homeostasis","Archives of Virology","","161","9","10.1007/s00705-016-2950-4","Xiang-xiang ShengYing-jie SunYuan ZhanYu-rong QuHua-xia WangMiao LuoYing LiaoXu-sheng QiuChan DingHong-jie FanXiang Mao","2016","http://link.springer.com/article/10.1007/s00705-016-2950-4","Article"
"Phylogenetic, antigenic and biological characterization of pigeon paramyxovirus type 1 circulating in China","Virology Journal","","14","1","10.1186/s12985-017-0857-7","Xusheng QiuChunchun MengYuan ZhanShengqing YuShichao LiTingting RenWeifeng YuanShuqin XuYingjie SunLei TanCuiping SongYing LiaoZhuang DingXiufan LiuChan Ding","2017","http://link.springer.com/article/10.1186/s12985-017-0857-7","Article"
"Enhanced expressions of neurodegeneration-associated factors, UPS impairment, and excess Aβ accumulation in the hippocampus of mice with persistent cerebral toxocariasis","Parasites & Vectors","","10","1","10.1186/s13071-017-2578-6","Chia-Mei ChouYueh-Lun LeeChien-Wei LiaoYing-Chieh HuangChia-Kwung Fan","2017","http://link.springer.com/article/10.1186/s13071-017-2578-6","Article"
"Functional characterization and proteomic analysis of lolA in Xanthomonas campestris pv. campestris","BMC Microbiology","","19","1","10.1186/s12866-019-1387-9","Chao-Tsai LiaoYing-Chuan ChiangYi-Min Hsiao","2019","http://link.springer.com/article/10.1186/s12866-019-1387-9","Article"
