Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mineralogical properties and co-sintering characteristics of fluxed iron ore with magnetite concentrates","Journal of Iron and Steel Research International","","31","2","10.1007/s42243-023-01036-x","Le-le NiuZheng-jian LiuJian-liang ZhangYao-zu WangZhen-xing YangSi-da LiChang-dong ShanBen Feng","2024","http://link.springer.com/article/10.1007/s42243-023-01036-x","Article"
"A review of surface roughness measurements based on laser speckle method","Journal of Iron and Steel Research International","","30","10","10.1007/s42243-023-00930-8","Mei-qi ShaoDong XuSi-yi LiXiao-gang ZuoChang-ke ChenGong-zhuang PengJia-min ZhangXiao-chen WangQuan Yang","2023","http://link.springer.com/article/10.1007/s42243-023-00930-8","Article"
"The influence of adding niobium and vanadium on hydrogen diffusion in 22MnB5 hot stamping steel","Journal of Iron and Steel Research International","","30","10","10.1007/s42243-023-00913-9","Peng-wei ZhouZhi-yi YanKe WangTao LiuSi-jia chenZhen MaJu-sha MaWei DingYi LuoBing-gang LiuWei Li","2023","http://link.springer.com/article/10.1007/s42243-023-00913-9","Article"
"Effect of extrusion temperature on microstructure and tensile properties of Mg–Gd–Er–Zn–Zr alloy containing LPSO phase","Journal of Iron and Steel Research International","","30","8","10.1007/s42243-023-01030-3","Si-shu WangQian-hao ZangHong-mei ChenYu-hang GuoFeng-jian ShiDi Feng","2023","http://link.springer.com/article/10.1007/s42243-023-01030-3","Article"
"Numerical and Experimental Parametric Study on the Mechanism of Web-Warping in Chain-Die Forming with Variable Cross-Section","International Journal of Precision Engineering and Manufacturing","","24","2","10.1007/s12541-022-00735-x","Fei HanZhen QianYun WangXiu-Kun WangSi-chao MuShi-Chao Ding","2023","http://link.springer.com/article/10.1007/s12541-022-00735-x","Article"
"Mid-air gestures for in-vehicle media player: elicitation, segmentation, recognition, and eye-tracking testing","SN Applied Sciences","","4","4","10.1007/s42452-022-04992-3","Ning ZhangWei-Xing WangSi-Yuan HuangRui-Ming Luo","2022","http://link.springer.com/article/10.1007/s42452-022-04992-3","Article"
"Effect of volume fraction and mechanical stability of austenite on ductility of medium Mn steel","Journal of Iron and Steel Research International","","26","11","10.1007/s42243-019-00267-1","Si-lian ChenZhao-xi CaoChang WangChong-xiang HuangDirk PongeWen-quan Cao","2019","http://link.springer.com/article/10.1007/s42243-019-00267-1","Article"
"Effects of casting current on structure and properties of a nanostructured Zr–Cu–Fe–Al bulk metallic glass","Journal of Iron and Steel Research International","","25","6","10.1007/s42243-018-0092-5","Si-nan LiuWei-xia DongChen-yu LuZhu-wei LuJia-cheng GeChen-chen YuanBao-an SunTao FengXun-li WangSi Lan","2018","http://link.springer.com/article/10.1007/s42243-018-0092-5","Article"
"Coking properties of thermal soluble constituents of coals by N-methyl-2-pyrrolidone solvent","Journal of Iron and Steel Research International","","25","4","10.1007/s42243-018-0050-2","Hai-bin ZuoSi-yang LongJing-song WangWen-tao Guo","2018","http://link.springer.com/article/10.1007/s42243-018-0050-2","Article"
"Thermogravimetric study of combustion of biomass and anthracite coal by iso-conversional method","Journal of Iron and Steel Research International","","25","3","10.1007/s42243-018-0037-z","Dong WangSi-yi LuoYang-min ZhouChui-jie Yi","2018","http://link.springer.com/article/10.1007/s42243-018-0037-z","Article"
