Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exercise and T2DM—move muscles more often!","Nature Reviews Endocrinology","","7","4","10.1038/nrendo.2011.35","David Dunstan","2011","http://link.springer.com/article/10.1038/nrendo.2011.35","Article"
"Lecithin gum rheology and processing implications","Journal of the American Oil Chemists' Society","","76","1","10.1007/s11746-999-0049-8","David LambourneGeoff H. CoveyEugene ChaiDavid Dunstan","1999","http://link.springer.com/article/10.1007/s11746-999-0049-8","Article"
"P175: An Acute Bout of Prolonged Sitting Impairs Endothelial Function and Increases Plasma Concentrations of Endothelin-1 In","Artery Research","","20","1","10.1016/j.artres.2017.10.123","Megan GraceRachel ClimieMichael WheelerNina EikelisJoshua CarrFrancis DillonNeville OwenDanny GreenBronwyn KingwellDavid Dunstan","2017","http://link.springer.com/article/10.1016/j.artres.2017.10.123","Article"
"Neighborhood walkability and 12-year changes in cardio-metabolic risk: the mediating role of physical activity","International Journal of Behavioral Nutrition and Physical Activity","","16","1","10.1186/s12966-019-0849-7","Manoj ChandraboseEster CerinSuzanne MavoaDavid DunstanAlison CarverGavin TurrellNeville OwenBillie Giles-CortiTakemi Sugiyama","2019","http://link.springer.com/article/10.1186/s12966-019-0849-7","Article"
"An Ecological Model for Understanding and Influencing Sedentary Behaviour","Sedentary Behaviour Epidemiology","","","","10.1007/978-3-031-41881-5_15","Nyssa HadgraftDavid DunstanNeville Owen","2023","http://link.springer.com/chapter/10.1007/978-3-031-41881-5_15","Chapter"
"Stand More AT Work (SMArT Work): using the behaviour change wheel to develop an intervention to reduce sitting time in the workplace","BMC Public Health","","18","1","10.1186/s12889-018-5187-1","Fehmidah MunirStuart J. H. BiddleMelanie J. DaviesDavid DunstanDavid EsligerLaura J. GrayBen R. JacksonSophie E. O’ConnellTom YatesCharlotte L. Edwardson","2018","http://link.springer.com/article/10.1186/s12889-018-5187-1","Article"
"Too much sitting and all-cause mortality: is there a causal link?","BMC Public Health","","16","1","10.1186/s12889-016-3307-3","Stuart J. H. BiddleJason A. BennieAdrian E. BaumanJosephine Y. ChauDavid DunstanNeville OwenEmmanuel StamatakisJannique G. Z. van Uffelen","2016","http://link.springer.com/article/10.1186/s12889-016-3307-3","Article"
"Stand Out in Class: restructuring the classroom environment to reduce sedentary behaviour in 9–10-year-olds — study protocol for a pilot cluster randomised controlled trial","Pilot and Feasibility Studies","","4","1","10.1186/s40814-018-0295-3","Stacy A. ClemesDaniel D. BinghamNatalie PearsonYu-Ling ChenCharlotte EdwardsonRosemary McEachanKeith TolfreyLorraine CaleGerry RichardsonMike FrayStephan BandelowNishal Bhupendra JaicimJo SalmonDavid DunstanSally E. Barber","2018","http://link.springer.com/article/10.1186/s40814-018-0295-3","Article"
"Reducing sitting at work: process evaluation of the SMArT Work (Stand More At Work) intervention","Trials","","21","1","10.1186/s13063-020-04300-7","Stuart J. H. BiddleSophie E. O’ConnellMelanie J. DaviesDavid DunstanCharlotte L. EdwardsonDale W. EsligerLaura J. GrayThomas YatesFehmidah Munir","2020","http://link.springer.com/article/10.1186/s13063-020-04300-7","Article"
"Effects of progressive strength training on muscle mass in type 2 diabetes mellitus patients determined by computed tomography","Wiener Medizinische Wochenschrift","","159","5 - 6","10.1007/s10354-009-0641-4","Edmund CauzaChristoph StrehblowSylvia Metz-SchimmerlBarbara StrasserUrsula Hanusch-EnsererKaram KostnerDavid DunstanPeter FaschingPaul Haber","2009","http://link.springer.com/article/10.1007/s10354-009-0641-4","Article"
