Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Use of SNAP Labeling to Study Cell Cycle Oscillatory Proteins","Cell Cycle Oscillators","","","","10.1007/978-1-4939-2957-3_11","Christine GreilMarie FolloMonika EngelhardtRalph Wäsch","2016","http://link.springer.com/protocol/10.1007/978-1-4939-2957-3_11","Protocol"
"Ruxolitinib","Small Molecules in Oncology","","","","10.1007/978-3-642-54490-3_16","Heiko BeckerMonika EngelhardtNikolas von BubnoffRalph Wäsch","2014","http://link.springer.com/chapter/10.1007/978-3-642-54490-3_16","Chapter"
"Pomalidomide","Small Molecules in Oncology","","","","10.1007/978-3-642-54490-3_22","Monika EngelhardtRalph WäschHeike ReinhardtMartina Kleber","2014","http://link.springer.com/chapter/10.1007/978-3-642-54490-3_22","Chapter"
"Ruxolitinib","Small Molecules in Hematology","","","","10.1007/978-3-319-91439-8_6","Stefanie AjayiHeiko BeckerHeike ReinhardtMonika EngelhardtRobert ZeiserNikolas von BubnoffRalph Wäsch","2018","http://link.springer.com/chapter/10.1007/978-3-319-91439-8_6","Chapter"
"Multidisciplinary tumor boards and their analyses: the yin and yang of outcome measures","BMC Cancer","","21","1","10.1186/s12885-021-07878-6","Monika EngelhardtGabriele IhorstMartin SchumacherMichael RassnerLaura GengenbachMandy MöllerKhalid ShoumariyehJakob NeubauerJuliane FarthmannGeorg HergetRalph Wäsch","2021","http://link.springer.com/article/10.1186/s12885-021-07878-6","Article"
"Analysis of survival by tumor response: have we learnt any better?","Annals of Hematology","","94","9","10.1007/s00277-015-2426-8","Gabriele IhorstJohannes WaldschmidtMartin SchumacherRalph WäschMonika Engelhardt","2015","http://link.springer.com/article/10.1007/s00277-015-2426-8","Article"
"Stevens–Johnson/toxic epidermal necrolysis overlap syndrome following lenalidomide treatment for multiple myeloma relapse after allogeneic transplantation","Annals of Hematology","","91","2","10.1007/s00277-011-1235-y","Ralph WäschThilo JakobKristin TechnauJürgen FinkeMonika Engelhardt","2012","http://link.springer.com/article/10.1007/s00277-011-1235-y","Article"
"Long-term complete remission of refractory severe idiopathic immune thrombocytopenia (ITP) treated with daratumumab","Annals of Hematology","","102","1","10.1007/s00277-022-05035-y","Tim StrüßmannJohannes JungJürgen HeinzJesus Duque AfonsoRalph WäschMonika EngelhardtJustus DuysterJürgen FinkeReinhard Marks","2023","http://link.springer.com/article/10.1007/s00277-022-05035-y","Article"
"Treatment option of bendamustine in combination with rituximab in elderly and frail patients with aggressive B-non-Hodgkin lymphoma: rational, efficacy, and tolerance","Annals of Hematology","","91","10","10.1007/s00277-012-1503-5","Julia HornMartina KleberStefanie HiekeAnnette Schmitt-GräffRalph WäschMonika Engelhardt","2012","http://link.springer.com/article/10.1007/s00277-012-1503-5","Article"
"Comparison of minimal residual disease levels in bone marrow and peripheral blood in adult acute lymphoblastic leukemia","Leukemia","","34","4","10.1038/s41375-019-0599-1","Michaela KotrovaAntonia VollandBritta KehdenHeiko TrautmannMatthias RitgenRalph WäschChristoph FaulAndreas ViardotStefan SchwartzClaudia D. BaldusNicola GökbugetMonika Brüggemann","2020","http://link.springer.com/article/10.1038/s41375-019-0599-1","Article"
