Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Ketogenic diet-produced β-hydroxybutyric acid accumulates brain GABA and increases GABA/glutamate ratio to inhibit epilepsy","Cell Discovery","","10","1","10.1038/s41421-024-00669-w","Ya-Nan QiaoLei LiSong-Hua HuYuan-Xin YangZhen-Zhen MaLin HuangYan-Peng AnYi-Yuan YuanYan LinWei XuYao LiPeng-Cheng LinJing CaoJian-Yuan ZhaoShi-Min Zhao","2024","http://link.springer.com/article/10.1038/s41421-024-00669-w","Article"
"Author Correction: CDER167, a dual inhibitor of URAT1 and GLUT9, is a novel and potent uricosuric candidate for the treatment of hyperuricemia","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-022-00872-z","Ze-an ZhaoYu JiangYan-yu ChenTing WuQun-sheng LanYong-mei LiLu LiYang YangCui-ting LinYing CaoPing-zheng ZhouJia-yin GuoYuan-xin TianJian-xin Pang","2022","http://link.springer.com/article/10.1038/s41401-022-00872-z","Article"
"Fluorescence Polarization Immunoassay for Alternaria Mycotoxin Tenuazonic Acid Detection and Molecular Modeling Studies of Antibody Recognition","Food Analytical Methods","","11","9","10.1007/s12161-018-1236-8","Feng WangJun CaiSergei A. EreminZhi-Li XiaoYu-Dong ShenYuan-Xin TianZhen-Lin XuJin-Yi YangHong-Tao LeiYuan-Ming SunHong Wang","2018","http://link.springer.com/article/10.1007/s12161-018-1236-8","Article"
"Acoustic emission (AE) characteristics of limestone during heating","Journal of Thermal Analysis and Calorimetry","","147","23","10.1007/s10973-022-11519-w","Yuan XinQiang SunHailiang JiaShihao YuanZhenlong GeLiyun Tang","2022","http://link.springer.com/article/10.1007/s10973-022-11519-w","Article"
"Fast Convergence Algorithm for Earthquake Prediction Using SLF/ELF Horizontal Electric Dipole during Day and Night and Schumann Resonance","Wireless Personal Communications","","67","2","10.1007/s11277-011-0370-z","Yuan-xin WangRong-hong JinJun-ping Geng","2012","http://link.springer.com/article/10.1007/s11277-011-0370-z","Article"
"Get effective polyclonal antisera in one month","Cell Research","","12","2","10.1038/sj.cr.7290122","Yuan Xin HUJu Yuan GUOLu SHENYan CHENZu Chuan ZHANGYong Lian ZHANG","2002","http://link.springer.com/article/10.1038/sj.cr.7290122","Article"
"Rituximab sensitizes a Burkitt lymphoma cell line to cell killing by X-irradiation","Radiation and Environmental Biophysics","","48","4","10.1007/s00411-009-0237-9","Min FenglingLiu FenjuWen WanxinZhai LijiaTong JiandongWang ZuYuan XinGao Qingxiang","2009","http://link.springer.com/article/10.1007/s00411-009-0237-9","Article"
"Methyl-1-hydroxy-2-naphthoate, a novel naphthol derivative, inhibits lipopolysaccharide-induced inflammatory response in macrophages via suppression of NF-κB, JNK and p38 MAPK pathways","Inflammation Research","","60","9","10.1007/s00011-011-0345-2","Jun-Yan ZhangHong JinGuang-Fa WangPeng-Jiu YuShao-Yu WuZheng-Guang ZhuZhong-Huang LiYuan-Xin TianWei XuJia-Jie ZhangShu-Guang Wu","2011","http://link.springer.com/article/10.1007/s00011-011-0345-2","Article"
"Impacts of spectral characteristics of dissolved organic matter on methylmercury contents in peatlands, Northeast China","Environmental Geochemistry and Health","","45","3","10.1007/s10653-022-01257-1","Yuan XinXuehui ZhangDongmei ZhengZhongsheng ZhangMing Jiang","2023","http://link.springer.com/article/10.1007/s10653-022-01257-1","Article"
"Crohn disease of small bowel: multidetector row CT with CT enteroclysis, dynamic contrast enhancement, CT angiography, and 3D imaging","Abdominal Imaging","","31","6","10.1007/s00261-006-9092-1","Yu Bao LiuChang Hong LiangZhong Lin ZhangBiao HuangHan Bin LinYuan Xin YuShu Fei XieQiu Shi WangJun Hui Zheng","2006","http://link.springer.com/article/10.1007/s00261-006-9092-1","Article"
"Unsupervised Gaze: Exploration of Geometric Constraints for 3D Gaze Estimation","MultiMedia Modeling","","","","10.1007/978-3-030-67835-7_11","Yawen LuYuxing WangYuan XinDi WuGuoyu Lu","2021","http://link.springer.com/chapter/10.1007/978-3-030-67835-7_11","Chapter"
"Curvature and Residual Stress Analysis in Rotational Leveling of Bars","Journal of Iron and Steel Research International","","23","7","10.1016/S1006-706X(16)30104-2","Yong-qin WangZhi-fang LiuHen-gan OuYuan-xin LuoXing-chun Yan","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930104-2","Article"
"Boundary determination of leveling capacity for plate roller leveler based on curvature integration method","Journal of Central South University","","22","12","10.1007/s11771-015-3011-y","Zhi-fang Liu 刘志芳Yuan-xin Luo 罗远新Xing-chun Yan 严兴春Yong-qin Wang 王勇勤","2015","http://link.springer.com/article/10.1007/s11771-015-3011-y","Article"
"Research Progress of Nanomaterials-Based Sensors for Food Safety","Journal of Analysis and Testing","","6","4","10.1007/s41664-022-00235-x","Yuan-Xin LiHai-Yang QinCan HuMeng-Meng SunPei-Yi LiHuan LiuJin-Cheng LiZhi-Bo LiLi-Dong WuJun Zhu","2022","http://link.springer.com/article/10.1007/s41664-022-00235-x","Article"
"Mercury and Arsenic Storage Estimation, Source Apportion, and Pollution Assessment in the Greater Khingan Mountains Wetlands, Northeast China","Water, Air, & Soil Pollution","","232","10","10.1007/s11270-021-05365-z","Yuan XinDongmei ZhengXinxin Li","2021","http://link.springer.com/article/10.1007/s11270-021-05365-z","Article"
"Inhibition of EGFR-induced glucose metabolism sensitizes chondrosarcoma cells to cisplatin","Tumor Biology","","35","7","10.1007/s13277-014-1902-4","Yin-dong SongKe-fei ZhangDong LiuYan-qi GuoDa-yong WangMing-yu CuiGang LiYuan-xin SunJian-hui ShenXin-gang LiLong ZhangFeng-jun Shi","2014","http://link.springer.com/article/10.1007/s13277-014-1902-4","Article"
