Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Real-time dynamics and structures of supported subnanometer catalysts via multiscale simulations","Nature Communications","","12","1","10.1038/s41467-021-25752-8","Yifan WangJake KalscheurYa-Qiong SuEmiel J. M. HensenDionisios G. Vlachos","2021","http://link.springer.com/article/10.1038/s41467-021-25752-8","Article"
"Infrared spectroscopy data- and physics-driven machine learning for characterizing surface microstructure of complex materials","Nature Communications","","11","1","10.1038/s41467-020-15340-7","Joshua L. LansfordDionisios G. Vlachos","2020","http://link.springer.com/article/10.1038/s41467-020-15340-7","Article"
"Selective hydrogenation via precise hydrogen bond interactions on catalytic scaffolds","Nature Communications","","14","1","10.1038/s41467-023-36015-z","Song ShiPiaoping YangChaochao DunWeiqing ZhengJeffrey J. UrbanDionisios G. Vlachos","2023","http://link.springer.com/article/10.1038/s41467-023-36015-z","Article"
"Tuning the reactivity of carbon surfaces with oxygen-containing functional groups","Nature Communications","","14","1","10.1038/s41467-023-37962-3","Jiahua ZhouPiaoping YangPavel A. KotsMaximilian CohenYing ChenCaitlin M. QuinnMatheus Dorneles de MelloJ. Anibal BoscoboinikWendy J. ShawStavros CaratzoulasWeiqing ZhengDionisios G. Vlachos","2023","http://link.springer.com/article/10.1038/s41467-023-37962-3","Article"
"Recycling polyolefin plastic waste at short contact times via rapid joule heating","Nature Communications","","15","1","10.1038/s41467-024-50035-3","Esun SelvamKewei YuJacqueline NguSean NajmiDionisios G. Vlachos","2024","http://link.springer.com/article/10.1038/s41467-024-50035-3","Article"
"Temperature-dependent complex dielectric permittivity: a simple measurement strategy for liquid-phase samples","Scientific Reports","","13","1","10.1038/s41598-023-45049-8","Montgomery Baker-FalesJosé D. Gutiérrez-CanoJosé M. Catalá-CiveraDionisios G. Vlachos","2023","http://link.springer.com/article/10.1038/s41598-023-45049-8","Article"
"Automated exploitation of the big configuration space of large adsorbates on transition metals reveals chemistry feasibility","Nature Communications","","13","1","10.1038/s41467-022-29705-7","Geun Ho GuMiriam LeeYousung JungDionisios G. Vlachos","2022","http://link.springer.com/article/10.1038/s41467-022-29705-7","Article"
"Durable and self-hydrating tungsten carbide-based composite polymer electrolyte membrane fuel cells","Nature Communications","","8","1","10.1038/s41467-017-00507-6","Weiqing ZhengLiang WangFei DengStephen A. GilesAjay K. PrasadSuresh G. AdvaniYushan YanDionisios G. Vlachos","2017","http://link.springer.com/article/10.1038/s41467-017-00507-6","Article"
"Patched bimetallic surfaces are active catalysts for ammonia decomposition","Nature Communications","","6","1","10.1038/ncomms9619","Wei GuoDionisios G. Vlachos","2015","http://link.springer.com/article/10.1038/ncomms9619","Article"
"Bifunctional hydroformylation on heterogeneous Rh-WOx pair site catalysts","Nature","","609","7926","10.1038/s41586-022-05075-4","Insoo RoJi QiSeungyeon LeeMingjie XuXingxu YanZhenhua XieGregory ZakemAustin MoralesJingguang G. ChenXiaoqing PanDionisios G. VlachosStavros CaratzoulasPhillip Christopher","2022","http://link.springer.com/article/10.1038/s41586-022-05075-4","Article"
"Programmable heating and quenching for efficient thermochemical synthesis","Nature","","605","7910","10.1038/s41586-022-04568-6","Qi DongYonggang YaoSichao ChengKonstantinos AlexopoulosJinlong GaoSanjana SrinivasYifan WangYong PeiChaolun ZhengAlexandra H. BrozenaHao ZhaoXizheng WangHilal Ezgi ToramanBao YangIoannis G. KevrekidisYiguang Ju","2022","http://link.springer.com/article/10.1038/s41586-022-04568-6","Article"
"Scaling relationships and theory for vibrational frequencies of adsorbates on transition metal surfaces","Nature Communications","","8","1","10.1038/s41467-017-01983-6","Joshua L. LansfordAlexander V. MironenkoDionisios G. Vlachos","2017","http://link.springer.com/article/10.1038/s41467-017-01983-6","Article"
"Highly active, ultra-low loading single-atom iron catalysts for catalytic transfer hydrogenation","Nature Communications","","14","1","10.1038/s41467-023-42337-9","Zhidong AnPiaoping YangDelong DuanJiang LiTong WanYue KongStavros CaratzoulasShuting XiangJiaxing LiuLei HuangAnatoly I. FrenkelYuan-Ye JiangRan LongZhenxing LiDionisios G. Vlachos","2023","http://link.springer.com/article/10.1038/s41467-023-42337-9","Article"
"Deducing subnanometer cluster size and shape distributions of heterogeneous supported catalysts","Nature Communications","","14","1","10.1038/s41467-023-37664-w","Vinson LiaoMaximilian CohenYifan WangDionisios G. Vlachos","2023","http://link.springer.com/article/10.1038/s41467-023-37664-w","Article"
"Insights into solvent and surface charge effects on Volmer step kinetics on Pt (111)","Nature Communications","","14","1","10.1038/s41467-023-37935-6","Jon C. WilsonStavros CaratzoulasDionisios G. VlachosYushan Yan","2023","http://link.springer.com/article/10.1038/s41467-023-37935-6","Article"
"Nickel supported on nitrogen-doped carbon nanotubes as hydrogen oxidation reaction catalyst in alkaline electrolyte","Nature Communications","","7","1","10.1038/ncomms10141","Zhongbin ZhuangStephen A. GilesJie ZhengGlen R. JennessStavros CaratzoulasDionisios G. VlachosYushan Yan","2016","http://link.springer.com/article/10.1038/ncomms10141","Article"
"Regularized machine learning on molecular graph model explains systematic error in DFT enthalpies","Scientific Reports","","11","1","10.1038/s41598-021-93854-w","Himaghna BhattacharjeeNikolaos AnesiadisDionisios G. Vlachos","2021","http://link.springer.com/article/10.1038/s41598-021-93854-w","Article"
"Electronic modulation of metal-support interactions improves polypropylene hydrogenolysis over ruthenium catalysts","Nature Communications","","13","1","10.1038/s41467-022-32934-5","Pavel A. KotsTianjun XieBrandon C. VanceCaitlin M. QuinnMatheus Dorneles de MelloJ. Anibal BoscoboinikCong WangPawan KumarEric A. StachNebojsa S. MarinkovicLu MaSteven N. EhrlichDionisios G. Vlachos","2022","http://link.springer.com/article/10.1038/s41467-022-32934-5","Article"
