Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Drug prescription profile in children with autism spectrum disorders","European Journal of Clinical Pharmacology","","80","2","10.1007/s00228-023-03610-4","Antonio ClavennaMassimo CartabiaIda FortinoMaurizio Bonati","2024","http://link.springer.com/article/10.1007/s00228-023-03610-4","Article"
"Geographical differences in the prevalence of chronic polypharmacy in older people: eleven years of the EPIFARM-Elderly Project","European Journal of Clinical Pharmacology","","69","7","10.1007/s00228-013-1495-7","Carlotta FranchiMassimo CartabiaPaolo RissoDaniela MariMauro TettamantiAlberto ParabiaghiLuca PasinaCodjo Djignefa DjadeIda FortinoAngela BortolottiLuca MerlinoAlessandro Nobili","2013","http://link.springer.com/article/10.1007/s00228-013-1495-7","Article"
"Author Correction: Differences between centers in functional outcome of patients with ADHD after 1 year from the time of diagnosis","Scientific Reports","","13","1","10.1038/s41598-023-48487-6","Massimo CartabiaStefano FinazziMaurizio Bonati","2023","http://link.springer.com/article/10.1038/s41598-023-48487-6","Article"
"IOEASMA: an integrated clinical and educational pathway for managing asthma in children and adolescents","Italian Journal of Pediatrics","","43","1","10.1186/s13052-017-0374-8","Sebastiano GuarnacciaGaia PecorelliMarina BianchiMassimo CartabiaGianluigi CasadeiAda PludaCristina QuecchiaValeria GretterMaurizio Bonati","2017","http://link.springer.com/article/10.1186/s13052-017-0374-8","Article"
"Postnatal depression screening in a paediatric primary care setting in Italy","BMC Psychiatry","","17","1","10.1186/s12888-017-1205-6","Antonio ClavennaElena SelettiMassimo CartabiaAnna DidoniFilomena FortinguerraTeresa SciasciaLuca BrivioDaniela MalnisMaurizio Bonati","2017","http://link.springer.com/article/10.1186/s12888-017-1205-6","Article"
"Antibiotic and anti-asthmatic drug prescriptions in Italy: geographic patterns and socio-economic determinants at the district level","European Journal of Clinical Pharmacology","","70","3","10.1007/s00228-013-1615-4","Daniele PiovaniAntonio ClavennaMassimo CartabiaMaurizio Bonati","2014","http://link.springer.com/article/10.1007/s00228-013-1615-4","Article"
"Emergency department visits in older people: pattern of use, contributing factors, geographical differences and outcomes","Aging Clinical and Experimental Research","","29","2","10.1007/s40520-016-0550-5","Carlotta FranchiMassimo CartabiaPaola SantaluciaMarta BavieraPier Mannuccio MannucciIda FortinoAngela BortolottiLuca MerlinoValter MonzaniAntonio ClavennaMaria Carla RoncaglioniAlessandro Nobili","2017","http://link.springer.com/article/10.1007/s40520-016-0550-5","Article"
"Distance learning in Italian primary and middle school children during the COVID-19 pandemic: a national survey","BMC Public Health","","21","1","10.1186/s12889-021-11026-x","Francesca ScarpelliniGiulia SegreMassimo CartabiaMichele ZanettiRita CampiAntonio ClavennaMaurizio Bonati","2021","http://link.springer.com/article/10.1186/s12889-021-11026-x","Article"
"NASCITA Italian birth cohort study: a study protocol","BMC Pediatrics","","20","1","10.1186/s12887-020-1961-1","Claudia PansieriAntonio ClavennaChiara PandolfiniMichele ZanettiMaria Grazia CalatiDaniela MiglioMassimo CartabiaFederica ZanettoMaurizio Bonati","2020","http://link.springer.com/article/10.1186/s12887-020-1961-1","Article"
"Comorbidity prevalence and treatment outcome in children and adolescents with ADHD","European Child & Adolescent Psychiatry","","26","12","10.1007/s00787-017-1005-z","Laura RealeBeatrice BartoliMassimo CartabiaMichele ZanettiMaria Antonella CostantinoMaria Paola CaneviniCristiano TermineMaurizio Bonati","2017","http://link.springer.com/article/10.1007/s00787-017-1005-z","Article"
"Geographical epidemiology of antibacterials in the preschool age","International Journal of Health Geographics","","11","1","10.1186/1476-072X-11-52","Massimo CartabiaRita CampiAntonio ClavennaAngela BortolottiIda FortinoLuca MerlinoMaurizio Bonati","2012","http://link.springer.com/article/10.1186/1476-072X-11-52","Article"
"Age level vs grade level for the diagnosis of ADHD and neurodevelopmental disorders","European Child & Adolescent Psychiatry","","27","9","10.1007/s00787-018-1180-6","Maurizio BonatiMassimo CartabiaMichele ZanettiLaura RealeAnna DidoniMaria Antonella Costantino","2018","http://link.springer.com/article/10.1007/s00787-018-1180-6","Article"
"Waiting times for diagnosis of attention-deficit hyperactivity disorder in children and adolescents referred to Italian ADHD centers must be reduced","BMC Health Services Research","","19","1","10.1186/s12913-019-4524-0","Maurizio BonatiMassimo CartabiaMichele Zanetti","2019","http://link.springer.com/article/10.1186/s12913-019-4524-0","Article"
"Pediatrician and parental evaluation of child neurodevelopment at 2 years of age","BMC Pediatrics","","24","1","10.1186/s12887-024-04616-2","Giulia SegreAntonio ClavennaElisa RobertiFrancesca ScarpelliniMassimo CartabiaChiara PandolfiniValeria TessarolloIlaria CostantinoMaurizio Bonati","2024","http://link.springer.com/article/10.1186/s12887-024-04616-2","Article"
