Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient Presentation of Multivariate Audit Data for Intrusion Detection of Web-Based Internet Services","Applied Cryptography and Network Security","","","","10.1007/978-3-540-45203-4_5","Zhi GuoKwok-Yan LamSiu-Leung ChungMing GuJia-Guang Sun","2003","http://link.springer.com/chapter/10.1007/978-3-540-45203-4_5","Chapter"
"Bilateral Filter for Meshes Using New Predictor","Computational and Information Science","","","","10.1007/978-3-540-30497-5_168","Yu-Shen LiuPi-Qiang YuJun-Hai YongHui ZhangJia-Guang Sun","2005","http://link.springer.com/chapter/10.1007/978-3-540-30497-5_168","Chapter"
"AbIx: An Approach to Content-Based Approximate Query Processing in Peer-to-Peer Data Systems","Journal of Computer Science and Technology","","22","2","10.1007/s11390-007-9035-5","Chao-Kun WangJian-Min WangJia-Guang SunSheng-Fei ShiHong Gao","2007","http://link.springer.com/article/10.1007/s11390-007-9035-5","Article"
"An Efficient Algorithm for Fingercode-Based Biometric Identification","On the Move to Meaningful Internet Systems 2006: OTM 2006 Workshops","","","","10.1007/11915034_70","Hong-Wei SunKwok-Yan LamMing GuJia-Guang Sun","2006","http://link.springer.com/chapter/10.1007/11915034_70","Chapter"
"Direct manipulation of FFD: efficient explicit solutions and decomposible multiple point constraints","The Visual Computer","","17","6","10.1007/s003710100114","Shi-Min HuHui ZhangChiew-Lan TaiJia-Guang Sun","2001","http://link.springer.com/article/10.1007/s003710100114","Article"
"Anomaly Detection in Grid Computing Based on Vector Quantization","Grid and Cooperative Computing - GCC 2004","","","","10.1007/978-3-540-30208-7_129","Hong-Wei SunKwok-Yan LamSiu-Leung ChungMing GuJia-Guang Sun","2004","http://link.springer.com/chapter/10.1007/978-3-540-30208-7_129","Chapter"
"Shelling Algorithm in Solid Modeling","Computational and Information Science","","","","10.1007/978-3-540-30497-5_46","Dong-Ming YanHui ZhangJun-Hai YongYu PengJia-Guang Sun","2005","http://link.springer.com/chapter/10.1007/978-3-540-30497-5_46","Chapter"
"Alternate Pattern Fill","Computational and Information Science","","","","10.1007/978-3-540-30497-5_173","Xiao-Xin ZhangJun-Hai YongLie-Hang GongGuo-Qin ZhengJia-Guang Sun","2005","http://link.springer.com/chapter/10.1007/978-3-540-30497-5_173","Chapter"
"Surface Fitting to Curves with Energy Control","Advances in Visual Computing","","","","10.1007/11919476_57","Wen-Ke WangHui ZhangJun-Hai YongJia-Guang Sun","2006","http://link.springer.com/chapter/10.1007/11919476_57","Chapter"
"Filling n-sided regions with G
                     1 triangular Coons B-spline patches","The Visual Computer","","26","6 - 8","10.1007/s00371-010-0468-4","Kan-Le ShiJun-Hai YongJia-Guang SunJean-Claude PaulHe-Jin Gu","2010","http://link.springer.com/article/10.1007/s00371-010-0468-4","Article"
"Constraint Based Region Matching for Image Retrieval","International Journal of Computer Vision","","56","1 - 2","10.1023/B:VISI.0000004831.53436.88","Tao WangYong RuiJia-Guang Sun","2004","http://link.springer.com/article/10.1023/B%3AVISI.0000004831.53436.88","Article"
"Real-Time Texture Synthesis with Patch Jump Maps","Computational and Information Science","","","","10.1007/978-3-540-30497-5_177","Bin WangJun-Hai YongJia-Guang Sun","2005","http://link.springer.com/chapter/10.1007/978-3-540-30497-5_177","Chapter"
"An Efficient Anomaly Detection Algorithm for Vector-Based Intrusion Detection Systems","Networking and Mobile Computing","","","","10.1007/11534310_86","Hong-Wei SunKwok-Yan LamSiu-Leung ChungMing GuJia-Guang Sun","2005","http://link.springer.com/chapter/10.1007/11534310_86","Chapter"
"Up to Face Extrusion Algorithm for Generating B-Rep Solid","Computational and Information Science","","","","10.1007/978-3-540-30497-5_183","Yu PengHui ZhangJun-Hai YongJia-Guang Sun","2005","http://link.springer.com/chapter/10.1007/978-3-540-30497-5_183","Chapter"
"Convergence Analysis of Discrete Differential Geometry Operators over Surfaces","Mathematics of Surfaces XI","","","","10.1007/11537908_27","Zhiqiang XuGuoliang XuJia-Guang Sun","2005","http://link.springer.com/chapter/10.1007/11537908_27","Chapter"
"Alternating Direction Finite Element Method for a Class of Moving Boundary Problems","Computational and Information Science","","","","10.1007/978-3-540-30497-5_8","Xu-Zheng LiuXia CuiJun-Hai YongJia-Guang Sun","2005","http://link.springer.com/chapter/10.1007/978-3-540-30497-5_8","Chapter"
"MuSQL: A Music Structured Query Language","Advances in Multimedia Modeling","","","","10.1007/978-3-540-69429-8_22","Chaokun WangJianmin WangJianzhong LiJia-Guang SunShengfei Shi","2006","http://link.springer.com/chapter/10.1007/978-3-540-69429-8_22","Chapter"
"Enhancing Grid Security Infrastructure to Support Mobile Computing Nodes","Information Security Applications","","","","10.1007/978-3-540-24591-9_4","Kwok-Yan LamXi-Bin ZhaoSiu-Leung ChungMing GuJia-Guang Sun","2004","http://link.springer.com/chapter/10.1007/978-3-540-24591-9_4","Chapter"
"Enhancing the Scalability of the Community Authorization Service for Virtual Organizations","Content Computing","","","","10.1007/978-3-540-30483-8_23","Jian-Ping YongKwok-Yan LamSiu-Leung ChungMing GuJia-Guang Sun","2004","http://link.springer.com/chapter/10.1007/978-3-540-30483-8_23","Chapter"
"Improving retrieval performance by region constraints and relevance feedback","Journal of Computer Science and Technology","","19","3","10.1007/BF02944911","Tao WangYong RuiJia-Guang Sun","2004","http://link.springer.com/article/10.1007/BF02944911","Article"
"QoS Requirement Generation and Algorithm Selection for Composite Service Based on Reference Vector","Journal of Computer Science and Technology","","24","2","10.1007/s11390-009-9230-7","Bang-Yu WuChi-Hung ChiShi-Jie XuMing GuJia-Guang Sun","2009","http://link.springer.com/article/10.1007/s11390-009-9230-7","Article"
"Authorization Mechanisms for Virtual Organizations in Distributed Computing Systems","Information Security and Privacy","","","","10.1007/978-3-540-27800-9_36","Xi-Bin ZhaoKwok-Yan LamSiu-Leung ChungMing GuJia-Guang Sun","2004","http://link.springer.com/chapter/10.1007/978-3-540-27800-9_36","Chapter"
"Mesh blending","The Visual Computer","","21","11","10.1007/s00371-005-0306-2","Yu-Shen LiuHui ZhangJun-Hai YongPi-Qiang YuJia-Guang Sun","2005","http://link.springer.com/article/10.1007/s00371-005-0306-2","Article"
"Adaptive tree similarity learning for image retrieval","Multimedia Systems","","9","2","10.1007/s00530-003-0084-5","Tao WangYong RuiShi-min HuJia-guang Sun","2003","http://link.springer.com/article/10.1007/s00530-003-0084-5","Article"
"Application of Content Computing in Honeyfarm","Information Security Applications","","","","10.1007/978-3-540-31815-6_18","Yi-Yuan HuangKwok-Yan LamSiu-Leung ChungChi-Hung ChiJia-Guang Sun","2005","http://link.springer.com/chapter/10.1007/978-3-540-31815-6_18","Chapter"
"Real-Time Emulation of Intrusion Victim in HoneyFarm","Content Computing","","","","10.1007/978-3-540-30483-8_18","Xing-Yun HeKwok-Yan LamSiu-Leung ChungChi-Hung ChiJia-Guang Sun","2004","http://link.springer.com/chapter/10.1007/978-3-540-30483-8_18","Chapter"
