Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cytokine profiles in the metaplasia-dysplasia-adenocarcinoma sequence in the oesophagus","Irish Journal of Medical Science","","171","4","10.1007/BF03170216","J. M. O’RiordanM. M. Abdel-LatifD. McNamaraN. RaviD. KelleherP. W. N. KeelingJ. V. Reynolds","2002","http://link.springer.com/article/10.1007/BF03170216","Article"
"The importance of post-operative pH monitoring following antireflux surgery in Barrett’s oesophagus","Irish Journal of Medical Science","","171","2","10.1007/BF03170054","J. M. O’RiordanP. J. ByrneN. RaviP. W. N. KeelingJ. V. Reynolds","2002","http://link.springer.com/article/10.1007/BF03170054","Article"
"Diagnostic and therapeutic ERCP: a large single centre’s experience","Irish Journal of Medical Science","","170","3","10.1007/BF03173884","R. J. FarrellN. MahmudN. NoonanD. KelleherP. W. N. Keeling","2001","http://link.springer.com/article/10.1007/BF03173884","Article"
"Irish society of gastroenterology","Irish Journal of Medical Science","","167","11","10.1007/BF02937998","M. P. CurryS. NorrisJ. E. HegartyF. SmithN. NolanL. Golden-MasonC. O’FarrellyK. M. WalshA. FletcherR. N. M. MacSweenA. J. MorrisA. BohanN. NolanJ. E. HegartyE. RyanA-M. Flanagan","1998","http://link.springer.com/article/10.1007/BF02937998","Article"
"Irish society of gastroenterology","Irish Journal of Medical Science","","167","8","10.1007/BF02937203","B. M. RyanS. McKiernanP. W. N. KeelingP. J. ByrneR. QuillK. McCallionR. M. S. MitchellR. G. P. WatsonJ. S. A. CollinsK. R. GardinerD. C. WinterG. C. O’SullivanC. T. TaylorN. F. FanningH. P. RedmondD. P. O’Donoghue","1998","http://link.springer.com/article/10.1007/BF02937203","Article"
"Enhanced T-helper 2 lymphocyte responses: Immune mechanism ofHelicobacter pylori infection","Irish Journal of Medical Science","","165","1","10.1007/BF02942800","X. G. FanJ. YakoobX. J. FanP. W. N. Keeling","1996","http://link.springer.com/article/10.1007/BF02942800","Article"
"Is the fertile period reduced in patients with inflammatory bowel disease?","Irish Journal of Medical Science","","165","1","10.1007/BF02942799","J. J. WuJ. YakoobL. A. NorrisP. W. N. Keeling","1996","http://link.springer.com/article/10.1007/BF02942799","Article"
"Irish Society of Gastroenterology","Irish Journal of Medical Science","","164","3","10.1007/BF02967835","M. WoodsL. J. D. O’DonnellB. BattistiniT. WarnerJ. VaneM. G. FartmingJ. YaqoobJ. J. WuL. A. NorrisM. I. KhanP. W. N. KeelingD. MaguireG. O’SullivanB. HarveyB. CurranY. Xin∘","1995","http://link.springer.com/article/10.1007/BF02967835","Article"
"Irish Society of Gastroenterology","Irish Journal of Medical Science","","164","2","10.1007/BF02973290","P. K. NeelamakamE. BrazilS. AttwoodO. TraynorJ. YaqoobM. I. KhanD. O’TooleN. NoonanC. CareyD. KelleherD. G. WeirP. W. N. KeelingD. MonahanL. CoganR. WilloughbyJ. Jackson","1995","http://link.springer.com/article/10.1007/BF02973290","Article"
"Royal academy of medicine in Ireland section of medicine Proceedings of Registrar’s Prize Meeting held April, 1994","Irish Journal of Medical Science","","164","1","10.1007/BF02968120","G. BrowneA. JeffersonJ. A. B. KeoghN. DelantyM. P. ReillyJ. A. LawsonD. J. FitzgeraldG. A. FitzGeraldF. HayesM. MahmudM. O’ConnellM. GogginsP. W. N. KeelingD. G. WeirD. KelleherD. Mulherin","1995","http://link.springer.com/article/10.1007/BF02968120","Article"
"Irish Society of Gastroenterology","Irish Journal of Medical Science","","163","12","10.1007/BF02943031","X. J. FanM. G. GogginsA. LongX. G. FanP. W. N. KeelingD. KelleherM. A. StokesK. BarryM. C. ReganT. F. GoreyK. F. McGeeneyJ. M. FitzpatrickM. BuckleyN. BreslinP. McEneaneyS. Keating","1994","http://link.springer.com/article/10.1007/BF02943031","Article"
"Irish Society of Gastroenterology","Irish Journal of Medical Science","","163","12","10.1007/BF02943032","C. T. TaylorA. W. BairdE. J. WalshA. P. MoranD. MaguireG. O’SullivanB. HarveyM. J. O’SullivanT. MulcahyC. B. O. SuilleabhainC. T. DoyleT. V. McCarthyW. O. KirwanM. DuffyM. C. ReganM. G. Harrington","1994","http://link.springer.com/article/10.1007/BF02943032","Article"
"National Scientific Medical Meeting 1994 Abstracts","Irish Journal of Medical Science","","163","13","10.1007/BF02943102","K. D. CarsonS. B. GrimesJ. M. McGinleyM. T. ThorntonJ. MulhallA. M. BourkeC. McCroryB. MarshR. HoneD. PhelanM. WhiteJ. FabryD. HughesK. CarsonM. DonnellyE. Shanahan","1994","http://link.springer.com/article/10.1007/BF02943102","Article"
"Irish society of gastroenterology","Irish Journal of Medical Science","","163","6","10.1007/BF02942130","K. M. MurphyF. O’BrienM. MaddenJ. K. CollinsG. LeeE. FitzgeraldM. CrowleyJ. MorganF. ShanahanG. O’SullivanM. I. KhanA. K. CherukuriR. J. FarrellJ. FarrellP. QuinnN. Noonan","1994","http://link.springer.com/article/10.1007/BF02942130","Article"
"Seventeenth Sir Peter Freyer memorial lecture and surgical symposium","Irish Journal of Medical Science","","163","4","10.1007/BF02967221","E. O’BroinJ. DonohoeK. MealyM. KerinP. GillenW. A. TannerF. B. V. KeaneP. McCarthyS. RubesinH. HerlingerI. LauferM. T. P. CaldwellP. LawlorP. J. ByrneT. N. WalshT. P. J. Hennessy","1994","http://link.springer.com/article/10.1007/BF02967221","Article"
"Irish society for gastroenterology","Irish Journal of Medical Science","","163","1","10.1007/BF02943012","K. MealyA. AdeyojuE. O’NullainH. SmythF. B. V. KeaneD. ReenA. TannerJ. H. WangH. P. RedmondR. W. G. WatsonS. DuggenD. Boucher-HayesMary CaseyFiona M. StevensJ. BruzziA. A. El-Magbri","1994","http://link.springer.com/article/10.1007/BF02943012","Article"
