Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Recursive estimation algorithms for power controls of wireless communication networks","Journal of Control Theory and Applications","","6","3","10.1007/s11768-008-7125-8","Gang George YinChin-An TanLe Yi WangChengzhong Xu","2008","http://link.springer.com/article/10.1007/s11768-008-7125-8","Article"
"System Identification with Quantized Observations","Systems & Control: Foundations & Applications","","","","10.1007/978-0-8176-4956-2","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/book/10.1007/978-0-8176-4956-2","Book"
"System Settings","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_2","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_2","Chapter"
"Worst-Case Identification Using Quantized Observations","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_10","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_10","Chapter"
"Estimation Error Bounds: Including Unmodeled Dynamics","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_4","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_4","Chapter"
"Identification of Hammerstein Systems with Quantized Observations","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_12","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_12","Chapter"
"Quantized Identification and Asymptotic Efficiency","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_6","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_6","Chapter"
"Space and Time Complexities, Threshold Selection, Adaptation","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_14","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_14","Chapter"
"Identification of Sensor Thresholds and Noise Distribution Functions","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_8","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_8","Chapter"
"Introduction","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_1","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_1","Chapter"
"Identification of Wiener Systems with Binary-Valued Observations","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_11","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_11","Chapter"
"Rational Systems","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_5","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_5","Chapter"
"Input Design for Identification in Connected Systems","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_7","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_7","Chapter"
"Impact of Communication Channels on System Identification","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_15","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_15","Chapter"
"Worst-Case Identification under Binary-Valued Observations","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_9","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_9","Chapter"
"Empirical-Measure-Based Identification: Binary-Valued Observations","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_3","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_3","Chapter"
"Systems with Markovian Parameters","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_13","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_13","Chapter"
"Convergence and error bounds of adaptive filtering under model structure and regressor uncertainties","Journal of Control Theory and Applications","","10","2","10.1007/s11768-012-0195-7","Ben G. FitzpatrickGang G. YinLe Yi Wang","2012","http://link.springer.com/article/10.1007/s11768-012-0195-7","Article"
"System Identification Using Regular and Quantized Observations","SpringerBriefs in Mathematics","","","","10.1007/978-1-4614-6292-7","Qi HeLe Yi WangG. George Yin","2013","http://link.springer.com/book/10.1007/978-1-4614-6292-7","Book"
"Recent Advances in Research on Unmanned Aerial Vehicles","Lecture Notes in Control and Information Sciences","","","","10.1007/978-3-642-37694-8","Fariba FahrooLe Yi WangGeorge Yin","2013","http://link.springer.com/book/10.1007/978-3-642-37694-8","Book"
"Introduction and Overview","System Identification Using Regular and Quantized Observations","","","","10.1007/978-1-4614-6292-7_1","Qi HeLe Yi WangG. George Yin","2013","http://link.springer.com/chapter/10.1007/978-1-4614-6292-7_1","Chapter"
"Large Deviations: An Introduction","System Identification Using Regular and Quantized Observations","","","","10.1007/978-1-4614-6292-7_3","Qi HeLe Yi WangG. George Yin","2013","http://link.springer.com/chapter/10.1007/978-1-4614-6292-7_3","Chapter"
