Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Application of AR and 3D Technology for Learning Neuroanatomy","Medical Visualization and Applications of Technology","","","","10.1007/978-3-031-06735-8_5","Yuliya ChystayaMatthieu PoyadePaul M. ReaOrla McCorry","2022","http://link.springer.com/chapter/10.1007/978-3-031-06735-8_5","Chapter"
"SKilletonVR: Canine Skeleton VR (Oculus Quest)","Medical Visualization and Applications of Technology","","","","10.1007/978-3-031-06735-8_7","Hannah HorneMatthieu PoyadePaul M. ReaJulien GuevarEli CohenRodrigo Gutierrez Quintana","2022","http://link.springer.com/chapter/10.1007/978-3-031-06735-8_7","Chapter"
"The Digital Dolphin: Are 3D Mobile Based and Interactive Models a Useful Aid to Volunteers on Stranding Schemes Learning the Basic Anatomy and Pathology of Cetaceans?","Medical Visualization and Applications of Technology","","","","10.1007/978-3-031-06735-8_9","Niámh MundyMatthieu PoyadeAndrew Brownlow","2022","http://link.springer.com/chapter/10.1007/978-3-031-06735-8_9","Chapter"
"Using Molecular Visualisation Techniques to Explain the Molecular Biology of SARS-CoV-2 Spike Protein Mutations to a General Audience","Biomedical Visualisation","","","","10.1007/978-3-031-10889-1_6","Sarah IannucciWilliam HarveyJoseph HughesDavid L. RobertsonEdward HutchinsonMatthieu Poyade","2022","http://link.springer.com/chapter/10.1007/978-3-031-10889-1_6","Chapter"
"“Learning About Skin Breakdown”: Design, Development and Evaluation of an Augmented Reality Application to Inform About Pressure Ulcers (Sores) and Moisture Lesions","Medical Visualization and Applications of Technology","","","","10.1007/978-3-031-06735-8_2","Matthieu PoyadeClaire EagleshamBarrie WilsonGeorge BurtonKeith Quinn","2022","http://link.springer.com/chapter/10.1007/978-3-031-06735-8_2","Chapter"
"Proof of Concept for the Use of Immersive Virtual Reality in Upper Limb Rehabilitation of Multiple Sclerosis Patients","Biomedical Visualisation","","","","10.1007/978-3-030-87779-8_4","Rachel-Anne HollywoodMatthieu PoyadeLorna PaulAmy Webster","2022","http://link.springer.com/chapter/10.1007/978-3-030-87779-8_4","Chapter"
"The Co-IMMUNicate App: An Engaging and Entertaining Education Resource on Immunity to Respiratory Viruses","Medical Visualization and Applications of Technology","","","","10.1007/978-3-031-06735-8_4","Orla McCorryKerrie HargraveGeorge E. FinneyRowan PattersonAnna CainMatthieu PoyadeMegan Kathryn Louise MacLeod","2022","http://link.springer.com/chapter/10.1007/978-3-031-06735-8_4","Chapter"
"Using Holograms to Engage Young People with Anatomy","Medical Visualization and Applications of Technology","","","","10.1007/978-3-031-06735-8_8","Felicity DeBari HerringtonPaul M. ReaMatthieu Poyade","2022","http://link.springer.com/chapter/10.1007/978-3-031-06735-8_8","Chapter"
"Creating Interactive Three-Dimensional Applications to Visualise Novel Stent Grafts That Aid in the Treatment of Aortic Aneurysms","Biomedical Visualisation","","","","10.1007/978-3-030-87779-8_1","Sara BakalchukCaroline WalkerCraig DalyLouise HillMatthieu Poyade","2022","http://link.springer.com/chapter/10.1007/978-3-030-87779-8_1","Chapter"
"Is It Time to FONA Friend? A Novel Mixed Reality Front of Neck Access Simulator","Medical Visualization and Applications of Technology","","","","10.1007/978-3-031-06735-8_1","Victoria CarswellMatthieu PoyadeAngus WatsonThushitha Kunanandam","2022","http://link.springer.com/chapter/10.1007/978-3-031-06735-8_1","Chapter"
"The Use of 3D Printing and Injection Moulding in the Development of a Low-Cost, Perfused Renal Malignancy Model for Training of Robot-Assisted Laparoscopic Partial Nephrectomy","Medical Visualization and Applications of Technology","","","","10.1007/978-3-031-06735-8_3","Lisa Jayne FerrieFlora RodgerAlvaro Sanchez-RubioMatthieu PoyadePaul M. ReaGrenville Oades","2022","http://link.springer.com/chapter/10.1007/978-3-031-06735-8_3","Chapter"
"Correction to: Visualising the Link Between Carpal Bones and Their Etymologies","Biomedical Visualisation","","","","10.1007/978-3-030-76951-2_11","Kaitlin NasralaMatthieu PoyadeEilidh Ferguson","2021","http://link.springer.com/chapter/10.1007/978-3-030-76951-2_11","Chapter"
"Augmented Reality Application of Schizocosa ocreata: A Tool for Reducing Fear of Arachnids Through Public Outreach","Biomedical Visualisation","","","","10.1007/978-3-030-76951-2_7","Rohne NybergMatthieu PoyadePaul M. ReaJeremy Gibson","2021","http://link.springer.com/chapter/10.1007/978-3-030-76951-2_7","Chapter"
"What Not to Do with PPE: A Digital Application to Raise Awareness of Proper PPE Protocol","Biomedical Visualisation","","","","10.1007/978-3-030-76951-2_4","Eve GibbonsMatthieu PoyadePaul M. ReaDavid Fitzpatrick","2021","http://link.springer.com/chapter/10.1007/978-3-030-76951-2_4","Chapter"
"Visualising the Link Between Carpal Bones and Their Etymologies","Biomedical Visualisation","","","","10.1007/978-3-030-76951-2_6","Kaitlin NasralaMatthieu PoyadeEilidh Ferguson","2021","http://link.springer.com/chapter/10.1007/978-3-030-76951-2_6","Chapter"
