Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design, structure and plasma binding of ancestral β-CoV scaffold antigens","Nature Communications","","14","1","10.1038/s41467-023-42200-x","David HuetingKaren SchrieverRui SunStelios VlachiotisFanglei ZuoLikun DuHelena PerssonCamilla HofströmMats OhlinKarin WalldénMarcus BuggertLennart HammarströmHarold MarcotteQiang Pan-HammarströmJuni AndréllPer-Olof Syrén","2023","http://link.springer.com/article/10.1038/s41467-023-42200-x","Article"
"Lactate causes downregulation of Helicobacter pylori adhesin genes sabA and labA while dampening the production of proinflammatory cytokines","Scientific Reports","","12","1","10.1038/s41598-022-24311-5","Tanvi SomiahHanna G. GebremariamFanglei ZuoKsenija SmirnovaAnn-Beth Jonsson","2022","http://link.springer.com/article/10.1038/s41598-022-24311-5","Article"
"Heterologous immunization with inactivated vaccine followed by mRNA-booster elicits strong immunity against SARS-CoV-2 Omicron variant","Nature Communications","","13","1","10.1038/s41467-022-30340-5","Fanglei ZuoHassan AbolhassaniLikun DuAntonio PirallaFederico BertoglioLeire de Campos-MataHui WanMaren SchubertIrene CassanitiYating WangJosè Camilla SammartinoRui SunStelios VlachiotisFederica BergamiMakiko Kumagai-BraeschJuni Andréll","2022","http://link.springer.com/article/10.1038/s41467-022-30340-5","Article"
"Inherited IFNAR1 Deficiency in a Child with Both Critical COVID-19 Pneumonia and Multisystem Inflammatory Syndrome","Journal of Clinical Immunology","","42","3","10.1007/s10875-022-01215-7","Hassan AbolhassaniNils LandegrenPaul BastardMarie MaternaMohammadreza ModaresiLikun DuMaribel Aranda-GuillénFabian SardhFanglei ZuoPeng ZhangHarold MarcotteNico MarrTaushif KhanManar AtaFatima Al-AliRemi Pescarmona","2022","http://link.springer.com/article/10.1007/s10875-022-01215-7","Article"
"Human serum from SARS-CoV-2-vaccinated and COVID-19 patients shows reduced binding to the RBD of SARS-CoV-2 Omicron variant","BMC Medicine","","20","1","10.1186/s12916-022-02312-5","Maren SchubertFederico BertoglioStephan SteinkePhilip Alexander HeineMario Alberto Ynga-DurandHenrike MaassJosè Camilla SammartinoIrene CassanitiFanglei ZuoLikun DuJanin KornMarko MiloševićEsther Veronika WenzelFran KrstanovićSaskia PoltenMarina Pribanić-Matešić","2022","http://link.springer.com/article/10.1186/s12916-022-02312-5","Article"
"X-Linked TLR7 Deficiency Underlies Critical COVID-19 Pneumonia in a Male Patient with Ataxia-Telangiectasia","Journal of Clinical Immunology","","42","1","10.1007/s10875-021-01151-y","Hassan AbolhassaniAhmad VosughimotlaghTakaki AsanoNils LandegrenBertrand BoissonSamaneh DelavariPaul BastardMaribel Aranda-GuillénYating WangFanglei ZuoFabian SardhHarold MarcotteLikun DuShen-Ying ZhangQian ZhangNima Rezaei","2022","http://link.springer.com/article/10.1007/s10875-021-01151-y","Article"
"An exploratory pilot study evaluating the supplementation of standard antibiotic therapy with probiotic lactobacilli in south African women with bacterial vaginosis","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4425-1","Harold MarcottePer Göran LarssonKasper Krogh AndersenFanglei ZuoLasse Sommer MikkelsenErik BrandsborgGlenda GrayFatima LaherKennedy Otwombe","2019","http://link.springer.com/article/10.1186/s12879-019-4425-1","Article"
"Transcriptomic analysis of Bifidobacterium longum subsp. longum BBMN68 in response to oxidative shock","Scientific Reports","","8","1","10.1038/s41598-018-35286-7","Fanglei ZuoRui YuMan XiaoGul Bahar KhaskheliXiaofei SunHuiqin MaFazheng RenBing ZhangShangwu Chen","2018","http://link.springer.com/article/10.1038/s41598-018-35286-7","Article"
"Recombinant Lactococcus lactis expressing bioactive exendin-4 to promote insulin secretion and beta-cell proliferation in vitro","Applied Microbiology and Biotechnology","","101","19","10.1007/s00253-017-8410-6","Zhu ZengRui YuFanglei ZuoBo ZhangHuiqin MaShangwu Chen","2017","http://link.springer.com/article/10.1007/s00253-017-8410-6","Article"
"Characterization and in vitro properties of potential probiotic Bifidobacterium strains isolated from breast-fed infant feces","Annals of Microbiology","","66","3","10.1007/s13213-015-1187-x","Fanglei ZuoRui YuXiujuan FengLili ChenZhu ZengGul Bahar KhaskheliHuiqin MaShangwu Chen","2016","http://link.springer.com/article/10.1007/s13213-015-1187-x","Article"
