Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CNx/TiNy films prepared by ion-beam sputtering","Journal of Materials Science","","38","7","10.1023/A:1022964329495","D. L. YuJ. L. HeS. M. LiuD. C. LiY. J. TianO. Yanagisawa","2003","http://link.springer.com/article/10.1023/A%3A1022964329495","Article"
"Low cycle fatigue properties of Al-Li-Cu-Mg-Zr alloy processed by equal-channel angular pressing","Journal of Materials Science","","39","2","10.1023/B:JMSC.0000011544.48153.1a","S. M. LiuZ. G. Wang","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000011544.48153.1a","Article"
"Correlation between green luminescence and morphology evolution of ZnO films","Applied Physics A","","81","4","10.1007/s00339-004-2996-0","J.D. YeS.L. GuF. QinS.M. ZhuS.M. LiuX. ZhouW. LiuL.Q. HuR. ZhangY. ShiY.D. Zheng","2005","http://link.springer.com/article/10.1007/s00339-004-2996-0","Article"
"MOCVD growth and properties of ZnO films using dimethylzinc and oxygen","Applied Physics A","","81","4","10.1007/s00339-004-2865-x","J.D. YeS.L. GuF. QinS.M. ZhuS.M. LiuX. ZhouW. LiuL.Q. HuR. ZhangY. ShiY.D. ZhengY.D. Ye","2005","http://link.springer.com/article/10.1007/s00339-004-2865-x","Article"
"Experimental aided performance evaluation methods for wafer probe test","Experimental Techniques","","30","5","10.1111/j.1747-1567.2006.00081.x","D. S. LiuM. K. ShihS. M. LiuT. HuangY. C. ChaoC. C. Yu","2006","http://link.springer.com/article/10.1111/j.1747-1567.2006.00081.x","Article"
"An improved grey model for corrosion prediction of tank bottom","Protection of Metals","","43","4","10.1134/S0033173207040157","S. M. LiuG. Y. Zhang","2007","http://link.springer.com/article/10.1134/S0033173207040157","Article"
"Room-temperature ferromagnetism in Mn-N Co-doped p-ZnO epilayers by metal-organic chemical vapor deposition","Applied Physics A","","91","3","10.1007/s00339-008-4444-z","S.M. LiuS.L. GuJ.D. YeS.M. ZhuW. LiuK. TangZ.P. ShanR. ZhangY.D. ZhengX.W. Sun","2008","http://link.springer.com/article/10.1007/s00339-008-4444-z","Article"
"Properties of boron-doped ZnO thin films deposited by pulsed DC magnetron sputtering at different substrate temperatures","Applied Physics A","","121","3","10.1007/s00339-015-9479-3","B. WenC. Q. LiuN. WangH. L. WangS. M. LiuW. W. JiangW. Y. DingW. D. FeiW. P. Chai","2015","http://link.springer.com/article/10.1007/s00339-015-9479-3","Article"
"Properties of transparent conductive boron-doped ZnO thin films deposited by pulsed DC magnetron sputtering from Zn1−x
                     B
                x
              O targets","Applied Physics A","","123","3","10.1007/s00339-017-0847-z","B. WenC. Q. LiuN. WangH. L. WangS. M. LiuY. H. RenW. P. Chai","2017","http://link.springer.com/article/10.1007/s00339-017-0847-z","Article"
"Durability of rubber waterstop in extreme environment: effect and mechanisms of ultraviolet aging","Polymer Bulletin","","78","7","10.1007/s00289-020-03275-4","S. M. LiuL. YuJ. X. GaoX. D. Zhang","2021","http://link.springer.com/article/10.1007/s00289-020-03275-4","Article"
"Correction to: Effects of Y and Addition of Refiners on Hot Tearing Susceptibility of MgZn-Based Alloy","International Journal of Metalcasting","","16","1","10.1007/s40962-021-00719-z","Z. Q. WeiZ. J. ZhouS. M. LiuZ. LiuY. Wang","2022","http://link.springer.com/article/10.1007/s40962-021-00719-z","Article"
"Effects of Y and Addition of Refiners on Hot Tearing Susceptibility of MgZn-Based Alloy","International Journal of Metalcasting","","16","1","10.1007/s40962-021-00591-x","Z. Q. WeiZ. J. ZhouS. M. LiuZ. LiuY. Wang","2022","http://link.springer.com/article/10.1007/s40962-021-00591-x","Article"
