Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Allogeneic hematopoietic stem cell transplantation for 8p11 myeloproliferative syndrome with BCR-FGFR1 gene rearrangement: a case report and literature review","Bone Marrow Transplantation","","54","2","10.1038/s41409-018-0287-1","Yoshinobu KonishiTadakazu KondoKensuke NakaoKohusuke AsagoeYasuyuki OtsukaMomoko NishikoriMasakatsu HishizawaKouhei YamashitaAkifumi Takaori-Kondo","2019","http://link.springer.com/article/10.1038/s41409-018-0287-1","Article"
"Allogeneic hematopoietic stem cell transplantation for children and adolescents with high-risk cytogenetic AML: distinctly poor outcomes of FUS-ERG-positive cases","Bone Marrow Transplantation","","54","3","10.1038/s41409-018-0273-7","Daisuke TomizawaMasanori YoshidaTadakazu KondoTakako MiyamuraTakashi TagaSouichi AdachiKatsuyoshi KohMaiko NoguchiHarumi KakudaKenichiro WatanabeYuko ChoTakahiro FukudaMotohiro KatoNorio ShibaHiroaki GotoKeiko Okada","2019","http://link.springer.com/article/10.1038/s41409-018-0273-7","Article"
"Employment status was highly associated with quality of life after allogeneic hematopoietic cell transplantation, and the association may differ according to patient age and graft-versus-host disease status: analysis of a nationwide QOL survey","Bone Marrow Transplantation","","54","4","10.1038/s41409-018-0343-x","Saiko KurosawaTakuhiro YamaguchiKumi OshimaAtsumi YanagisawaTakahiro FukudaHeiwa KanamoriTakehiko MoriSatoshi TakahashiTadakazu KondoShin FujisawaYasushi OnishiShingo YanoMakoto OnizukaYoshinobu KandaIshikazu MizunoShuichi Taniguchi","2019","http://link.springer.com/article/10.1038/s41409-018-0343-x","Article"
"Effectiveness of cord blood transplantation for the treatment of refractory angioimmunoblastic T-cell lymphoma: a series of three cases","Bone Marrow Transplantation","","54","10","10.1038/s41409-019-0494-4","Yasuhiro KazumaYayoi ShimazuMasakatsu HishizawaMomoko NishikoriToshiyuki KitanoTadakazu KondoKouhei YamashitaAkifumi Takaori-Kondo","2019","http://link.springer.com/article/10.1038/s41409-019-0494-4","Article"
"Unit selection for umbilical cord blood transplantation for adults with acute myeloid leukemia in complete remission: a Japanese experience","Bone Marrow Transplantation","","54","11","10.1038/s41409-019-0539-8","Masamitsu YanadaTakaaki KonumaYachiyo KuwatsukaTadakazu KondoTakahito KawataSatoshi TakahashiNaoyuki UchidaShigesaburo MiyakoshiMasatsugu TanakaYukiyasu OzawaMasashi SawaHirohisa NakamaeNobuyuki AotsukaJunya KandaMinoko TakanashiYoshinobu Kanda","2019","http://link.springer.com/article/10.1038/s41409-019-0539-8","Article"
"Reduced-intensity stem cell transplantation for acute myeloid leukemia with fludarabine-based conditioning with intravenous busulfan versus melphalan","Bone Marrow Transplantation","","55","10","10.1038/s41409-020-0856-y","Takuya YamashitaAkiyoshi TakamiNaoyuki UchidaTakahiro FukudaTetsuya EtoSouichi ShiratoriShuichi OtaTakashi AkasakaShigesaburo MiyakoshiTadakazu KondoMichihiro HidakaJunya KandaYoshiko AtsutaShingo Yano","2020","http://link.springer.com/article/10.1038/s41409-020-0856-y","Article"
"Predicting non-relapse mortality following allogeneic hematopoietic cell transplantation during first remission of acute myeloid leukemia","Bone Marrow Transplantation","","56","2","10.1038/s41409-020-01032-9","Masamitsu YanadaTakaaki KonumaShohei MizunoMasuho SaburiAkihito ShinoharaMasatsugu TanakaAtsushi MarumoMasashi SawaNaoyuki UchidaYukiyasu OzawaMakoto OnizukaSatoshi YoshiokaHirohisa NakamaeTadakazu KondoTakafumi KimuraJunya Kanda","2021","http://link.springer.com/article/10.1038/s41409-020-01032-9","Article"
"Relapse of acute myeloid leukemia after allogeneic hematopoietic cell transplantation: clinical features and outcomes","Bone Marrow Transplantation","","56","5","10.1038/s41409-020-01163-z","Masamitsu YanadaTakaaki KonumaSatoshi YamasakiTadakazu KondoTakahiro FukudaNaoki ShingaiMasashi SawaYukiyasu OzawaMasatsugu TanakaNaoyuki UchidaHirohisa NakamaeYuta KatayamaKen-ichi MatsuokaTakafumi KimuraYoshinobu KandaTatsuo Ichinohe","2021","http://link.springer.com/article/10.1038/s41409-020-01163-z","Article"
"Comparison of fludarabine, a myeloablative dose of busulfan, and melphalan vs conventional myeloablative conditioning regimen in patients with relapse and refractory acute myeloid leukemia in non-remission status","Bone Marrow Transplantation","","56","9","10.1038/s41409-021-01380-0","Yoshimitsu ShimomuraMasahiko HaraShigeki HirabayashiTadakazu KondoShohei MizunoNaoyuki UchidaJunichi MukaeToshiro KawakitaTakahiro FukudaYoshinobu KandaShuichi OtaYukiyasu OzawaTetsuya EtoYumiko MaruyamaMasatsugu TanakaNobuaki Nakano","2021","http://link.springer.com/article/10.1038/s41409-021-01380-0","Article"
"Impact of the combination of donor age and HLA disparity on the outcomes of unrelated bone marrow transplantation","Bone Marrow Transplantation","","56","10","10.1038/s41409-021-01289-8","Sachiko SeoYoshiaki UsuiKeitaro MatsuoYoshiko AtsutaAiko IgarashiTakahiro FukudaYukiyasu OzawaYuta KatayamaShuro YoshidaNaoyuki UchidaTadakazu KondoShinichi KakoNobuhiro TsukadaShunichi KatoMakoto OnizukaTatsuo Ichinohe","2021","http://link.springer.com/article/10.1038/s41409-021-01289-8","Article"
