Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Arthroscopic debridement and reduction is an effective procedure for failed closed reduction in young children with developmental dislocation of the hip","International Orthopaedics","","48","6","10.1007/s00264-024-06140-5","Yuan ZhangLiuqi WengGe ZhangHai ZhouXing LiuYujiang Cao","2024","http://link.springer.com/article/10.1007/s00264-024-06140-5","Article"
"Efficacy of closed reduction for developmental dysplasia of the hip: midterm outcomes and risk factors associated with treatment failure and avascular necrosis","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-02098-3","Ge ZhangMing LiXiangyang QuYujiang CaoXing LiuCong LuoYuan Zhang","2020","http://link.springer.com/article/10.1186/s13018-020-02098-3","Article"
"Ultrasonography-guided closed reduction in the treatment of displaced transphyseal fracture of the distal humerus","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-02118-2","Hai ZhouGe ZhangMing LiXiangyang QuYujiang CaoXing LiuYuan Zhang","2020","http://link.springer.com/article/10.1186/s13018-020-02118-2","Article"
"Positive association between serum uric acid and bone mineral density in Chinese type 2 diabetes mellitus stratified by gender and BMI","Journal of Bone and Mineral Metabolism","","36","5","10.1007/s00774-017-0877-9","Mingxin XuJunlei SuJie HaoNi ZhongZhiyin ZhangRan CuiFeng LiChunjun ShengGe ZhangHui ShengShen Qu","2018","http://link.springer.com/article/10.1007/s00774-017-0877-9","Article"
"Disrupting the Indian hedgehog signaling pathway in vivo attenuates surgically induced osteoarthritis progression in Col2a1-CreER
                T2
              ; Ihhfl/fl mice","Arthritis Research & Therapy","","16","1","10.1186/ar4437","Jingming ZhouQian ChenBeate LanskeBraden C FlemingRichard TerekXiaochun WeiGe ZhangShaowei WangKai LiLei Wei","2014","http://link.springer.com/article/10.1186/ar4437","Article"
"Erratum to: Attenuation of osteoarthritis via blockade of the SDF-1/CXCR4 signaling pathway","Arthritis Research & Therapy","","15","4","10.1186/ar4242","Fangyuan WeiDouglas C MooreLei WeiYanlin LiGe ZhangXiaochun WeiJoseph K LeeQian Chen","2013","http://link.springer.com/article/10.1186/ar4242","Article"
"Attenuation of osteoarthritis via blockade of the SDF-1/CXCR4 signaling pathway","Arthritis Research & Therapy","","14","4","10.1186/ar3930","Fangyuan WeiDouglas C MooreYanlin LiGe ZhangXiaochun WeiJoseph K LeeLei Wei","2012","http://link.springer.com/article/10.1186/ar3930","Article"
"Low-dose X-irradiation promotes mineralization of fracture callus in a rat model","Archives of Orthopaedic and Trauma Surgery","","129","1","10.1007/s00402-008-0634-6","Xiao Zhong ZhouGe ZhangQi Rong DongChun Wai ChanChun Feng LiuLing Qin","2009","http://link.springer.com/article/10.1007/s00402-008-0634-6","Article"
"Elevated adipogenesis of marrow mesenchymal stem cells during early steroid-associated osteonecrosis development","Journal of Orthopaedic Surgery and Research","","2","1","10.1186/1749-799X-2-15","Hui ShengGe ZhangWing CheungChun ChanYi WangKwong LeeHong WangKwok LeungLing Qin","2007","http://link.springer.com/article/10.1186/1749-799X-2-15","Article"
"Multiple Bio-imaging Modalities in Evaluation of Epimedium-Derived Phytoestrogenic Fraction for Prevention of Postmenopausal Osteoporosis","Advanced Bioimaging Technologies in Assessment of the Quality of Bone and Scaffold Materials","","","","10.1007/978-3-540-45456-4_30","Ge ZhangLing QinYin-Yu Shi","2007","http://link.springer.com/chapter/10.1007/978-3-540-45456-4_30","Chapter"
"Contrast-Enhanced MRI and Micro-CT Adopted for Evaluation of a Lipid-Lowering and Anticoagulant Herbal Epimedium-Derived Phytoestrogenic Extract for Prevention of Steroid-Associated Osteonecrosis","Advanced Bioimaging Technologies in Assessment of the Quality of Bone and Scaffold Materials","","","","10.1007/978-3-540-45456-4_38","Ling QinGe ZhangHui ShengJames F. GriffthKa Wai YeungKwok-Sui Leung","2007","http://link.springer.com/chapter/10.1007/978-3-540-45456-4_38","Chapter"
"Phytoestrogen-rich herb formula “XLGB” prevents OVX-induced deterioration of musculoskeletal tissues at the hip in old rats","Journal of Bone and Mineral Metabolism","","23","1","10.1007/BF03026324","Ling QinGe ZhangWing-Yin HungYinyu ShiKwoksui LeungHiu-Yan YeungPingchung Leung","2005","http://link.springer.com/article/10.1007/BF03026324","Article"
