Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental validation of inter-subspecific genetic diversity in rice represented by the differences between the DNA sequences of ‘Nipponbare’ and ‘93-11’","Chinese Science Bulletin","","52","10","10.1007/s11434-007-0198-9","HanWei MeiFangJun FengBaoRong LuWeiWei WenAndrew H. PatersonXingXing CaiLiang ChenFrank A. FeltusXiaoYan XuJingHong WuXinQiao YuHongWei ChenYing LiLiJun Luo","2007","http://link.springer.com/article/10.1007/s11434-007-0198-9","Article"
"Analysis on genetic diversification and heterosis in autotetraploid rice","SpringerPlus","","2","1","10.1186/2193-1801-2-439","Jin-Wen WuChao-Yue HuMuhammad Qasim ShahidHai-Bin GuoYu-Xiang ZengXiang-Dong LiuYong-Gen Lu","2013","http://link.springer.com/article/10.1186/2193-1801-2-439","Article"
"Control of cotton fibre elongation by a homeodomain transcription factor GhHOX3","Nature Communications","","5","1","10.1038/ncomms6519","Chun-Min ShanXiao-Xia ShangguanBo ZhaoXiu-Fang ZhangLu-men ChaoChang-Qing YangLing-Jian WangHua-Yu ZhuYan-Da ZengWang-Zhen GuoBao-Liang ZhouGuan-Jing HuXue-Ying GuanZ. Jeffrey ChenJonathan F. WendelTian-Zhen Zhang","2014","http://link.springer.com/article/10.1038/ncomms6519","Article"
"Characterization of a Novel Reassortant Influenza A Virus (H2N2) from a Domestic Duck in Eastern China","Scientific Reports","","4","1","10.1038/srep07588","Mai-Juan MaXiao-Xian YangYan-Hua QianSi-Yan ZhaoSha HuaTie-Cheng WangShan-Hui ChenGuang-Yuan MaXiao-Yu SangLin-Na LiuAi-Ping WuTai-Jiao JiangYu-Wei GaoGregory C. GrayTeng ZhaoXia Ling","2014","http://link.springer.com/article/10.1038/srep07588","Article"
"Whole-exome sequencing implicates UBE3D in age-related macular degeneration in East Asian populations","Nature Communications","","6","1","10.1038/ncomms7687","Lv-Zhen HuangYing-Jie LiXue-Feng XieJing-Jing ZhangChing-Yu ChengKenji YamashiroLi-Jia ChenXiao-Yun MaChui Ming G. CheungYu-Sheng WangChun-Fang ZhangYu-Jing BaiJing HouXiao-Li ChenYun QiShan-Shan Li","2015","http://link.springer.com/article/10.1038/ncomms7687","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"Genetic variants of the autophagy pathway as prognostic indicators for prostate cancer","Scientific Reports","","5","1","10.1038/srep14045","Chao-Yuan HuangShu-Pin HuangVictor C. LinChia-Cheng YuTa-Yuan ChangTe-Ling LuHung-Chih ChiangBo-Ying Bao","2015","http://link.springer.com/article/10.1038/srep14045","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Activation of the AMPK-ULK1 pathway plays an important role in autophagy during prion infection","Scientific Reports","","5","1","10.1038/srep14728","Xue-Yu FanChan TianHui WangYin XuKe RenBao-Yun ZhangChen GaoQi ShiGe MengLu-Bin ZhangYang-Jing ZhaoQi-Xiang ShaoXiao-Ping Dong","2015","http://link.springer.com/article/10.1038/srep14728","Article"
"A deleterious role for Th9/IL-9 in hepatic fibrogenesis","Scientific Reports","","6","1","10.1038/srep18694","Shan-yu QinDong-hong LuXiao-yun GuoWei LuoBang-li HuXiao-li HuangMei ChenJia-xu WangShi-Jia MaXian-wen YangHai-xing JiangYou Zhou","2016","http://link.springer.com/article/10.1038/srep18694","Article"
"The distinct clinical features and prognosis of the CD10+MUM1+ and CD10−Bcl6−MUM1− diffuse large B-cell lymphoma","Scientific Reports","","6","1","10.1038/srep20465","Ting-Xun LuYi MiaoJia-Zhu WuQi-Xing GongJin-Hua LiangZhen WangLi WangLei FanDong HuaYao-Yu ChenWei XuZhi-Hong ZhangJian-Yong Li","2016","http://link.springer.com/article/10.1038/srep20465","Article"
"Genetic variants in ultraconserved regions associate with prostate cancer recurrence and survival","Scientific Reports","","6","1","10.1038/srep22124","Bo-Ying BaoVictor C. LinChia-Cheng YuHsin-Ling YinTa-Yuan ChangTe-Ling LuHong-Zin LeeJiunn-Bey PaoChao-Yuan HuangShu-Pin Huang","2016","http://link.springer.com/article/10.1038/srep22124","Article"
"A novel hepatovirus identified in wild woodchuck Marmota himalayana","Scientific Reports","","6","1","10.1038/srep22361","Jie-mei YuLi-li LiCui-yuan ZhangShan LuYuan-yun AoHan-chun GaoZhi-ping XieGuang-cheng XieXiao-man SunLi-li PangJian-guo XuW. Ian LipkinZhao-Jun Duan","2016","http://link.springer.com/article/10.1038/srep22361","Article"
"Non-invasive screening for early Alzheimer’s disease diagnosis by a sensitively immunomagnetic biosensor","Scientific Reports","","6","1","10.1038/srep25155","Shan-Shan LiChih-Wen LinKuo-Chen WeiChiung-Yin HuangPo-Hung HsuHao-Li LiuYu-Jen LuSheng-Chi LinHung-Wei YangChen-Chi M. Ma","2016","http://link.springer.com/article/10.1038/srep25155","Article"
"Induction of C/EBP homologous protein-mediated apoptosis and autophagy by licochalcone A in non-small cell lung cancer cells","Scientific Reports","","6","1","10.1038/srep26241","Zheng-Hai TangXin ChenZhao-Yu WangKe ChaiYa-Fang WangXiao-Huang XuXiao-Wen WangJia-Hong LuYi-Tao WangXiu-Ping ChenJin-Jian Lu","2016","http://link.springer.com/article/10.1038/srep26241","Article"
"Investigation of an unrecognized large-scale outbreak of Candida parapsilosis sensu stricto fungaemia in a tertiary-care hospital in China","Scientific Reports","","6","1","10.1038/srep27099","He WangLi ZhangTimothy KudinhaFanrong KongXiao-Jun MaYun-Zhuo ChuMei KangZi-Yong SunRuo-Yu LiKang LiaoJuan LuGui-Ling ZouMeng XiaoXin FanYing-Chun Xu","2016","http://link.springer.com/article/10.1038/srep27099","Article"
"A newly discovered member of the Atlastin family, BmAtlastin-n, has an antiviral effect against BmNPV in Bombyx mori","Scientific Reports","","6","1","10.1038/srep28946","Tai-hang LiuXiao-long DongCai-xia PanGuo-yu DuYun-fei WuJi-gui YangPeng ChenCheng LuMin-hui Pan","2016","http://link.springer.com/article/10.1038/srep28946","Article"
"PdCo/Pd-Hexacyanocobaltate Hybrid Nanoflowers: Cyanogel-Bridged One-Pot Synthesis and Their Enhanced Catalytic Performance","Scientific Reports","","6","1","10.1038/srep32402","Zhen-Yuan LiuGeng-Tao FuLu ZhangXiao-Yu YangZhen-Qi LiuDong-Mei SunLin XuYa-Wen Tang","2016","http://link.springer.com/article/10.1038/srep32402","Article"
"Microwave ablation of hepatocellular carcinoma as first-line treatment: long term outcomes and prognostic factors in 221 patients","Scientific Reports","","6","1","10.1038/srep32728","Tao WangXiao-Jie LuJia-Chang ChiMin DingYuan ZhangXiao-Yin TangPing LiLi ZhangXiao-Yu ZhangBo Zhai","2016","http://link.springer.com/article/10.1038/srep32728","Article"
