Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term efficacy of autologous haematopoietic stem cell transplantation in multiple sclerosis at a single institution in China","Neurological Sciences","","33","4","10.1007/s10072-011-0859-y","Bing ChenMin ZhouJian OuyangRongfu ZhouJingyan XuQiguo ZhangYonggong YangYong XuXiaoyan ShaoLi MengJing WangYun XuXiushi NiXueguang Zhang","2012","http://link.springer.com/article/10.1007/s10072-011-0859-y","Article"
"Characteristic of Parkinson’s disease with severe COVID-19: a study of 10 cases from Wuhan","Journal of Neural Transmission","","128","1","10.1007/s00702-020-02283-y","Heng ZhaiYinzhang LvYu XuYi WuWeiqi ZengTao WangXuebing CaoYan Xu","2021","http://link.springer.com/article/10.1007/s00702-020-02283-y","Article"
"Modulation of γ-aminobutyric acid on painful sense in central nervous system of morphine-dependent rats","Neuroscience Bulletin","","24","5","10.1007/s12264-008-0227-y","Yan Xu 许艳Man-Ying Xu 徐满英Xia Li 李霞","2008","http://link.springer.com/article/10.1007/s12264-008-0227-y","Article"
"Longitudinal study of multi-parameter quantitative magnetic resonance imaging in Duchenne muscular dystrophy: hyperresponsiveness of gluteus maximus and detection of subclinical disease progression in functionally stable patients","Journal of Neurology","","270","3","10.1007/s00415-022-11470-8","Fei PengHuayan XuYu SongKe XuShuhao LiXiaotang CaiYingkun GuoLianggeng Gong","2023","http://link.springer.com/article/10.1007/s00415-022-11470-8","Article"
"Allele-specific methylation contributed by CpG-SNP is associated with regulation of ALOX5AP gene expression in ischemic stroke","Neurological Sciences","","39","10","10.1007/s10072-018-3489-9","Yunshu ShiLiyan XuQingchuan FengAifan LiJing JiaYan XuDongzhi YangYuchao ZhangXuran ZhangHuiling ZhaoJun WangYing HeHong Zheng","2018","http://link.springer.com/article/10.1007/s10072-018-3489-9","Article"
"Down-Regulation of ID2-AS1 Alleviates the Neuronal Injury Induced by 1-Methy1-4-Phenylpyridinium in Human Neuroblastoma Cell Line SH-SY5Y Cells Through Regulating miR-199a-5p/IFNAR1/JAK2/STAT1 Axis","Neurochemical Research","","46","8","10.1007/s11064-021-03356-4","Furong XuHui WangJu TianHaiyan Xu","2021","http://link.springer.com/article/10.1007/s11064-021-03356-4","Article"
"Correction to: 3-Hz Postural Tremor in MSA-C and SCA: Revisiting an Old but Underestimated Cerebellar Sign by Posturography","The Cerebellum","","21","4","10.1007/s12311-022-01372-w","Xiaodi LiXiao LvChurong LiuJinlong YeYan XuGengmao MaZhong LiYuzhou Wang","2022","http://link.springer.com/article/10.1007/s12311-022-01372-w","Article"
"Prestroke glycemic status is associated with the functional outcome in spontaneous intracerebral hemorrhage","Neurological Sciences","","36","6","10.1007/s10072-014-2057-1","Guanghui ZhangFangrong WuYan XuJinzhou FengZenglin CaiBingchao XuXinyu ZhouMingli He","2015","http://link.springer.com/article/10.1007/s10072-014-2057-1","Article"
"Adjuvant therapy with Astragalus membranaceus for post-stroke fatigue: a systematic review","Metabolic Brain Disease","","35","1","10.1007/s11011-019-00483-4","Li XuXiao-Yan XuXue-Qin HouFu-Gang WangShan GaoHan-Ting Zhang","2020","http://link.springer.com/article/10.1007/s11011-019-00483-4","Article"
"Imbalance of multiple neurotransmitter pathways leading to depression-like behavior and cognitive dysfunction in the triple transgenic mouse model of Alzheimer disease","Metabolic Brain Disease","","38","7","10.1007/s11011-023-01242-2","Meng ZhangLi-yuan LiuYong XuWen-zhi WangNian-zhuang QiuFang-fang ZhangFeng ZhangXiao-dan WangWei ChenXiao-yan XuYong-feng GaoMei-hua ChenYu-qin LiHan-ting ZhangHao Wang","2023","http://link.springer.com/article/10.1007/s11011-023-01242-2","Article"
"Elevated systemic immune inflammation level increases the risk of total and cause-specific mortality among patients with chronic kidney disease: a large multi-center longitudinal study","Inflammation Research","","72","1","10.1007/s00011-022-01659-y","Wenguang LaiYun XieXiaoli ZhaoXiayan XuSijia YuHongyu LuHaozhang HuangQiang LiJun-Yan XuJin LiuShiqun ChenYong Liu","2023","http://link.springer.com/article/10.1007/s00011-022-01659-y","Article"
"NGAL and NGALR are frequently overexpressed in human gliomas and are associated with clinical prognosis","Journal of Neuro-Oncology","","104","1","10.1007/s11060-010-0486-0","Ming-Fa LiuTao JinJin-Hui ShenZhong-Ying ShenZhi-Chao ZhengZeng-Liang ZhangLi-Yan XuEn-Min LiHai-Xiong Xu","2011","http://link.springer.com/article/10.1007/s11060-010-0486-0","Article"
"Isoflurane does not cause neuroapoptosis but reduces astroglial processes in young adult mice","Medical Gas Research","","1","1","10.1186/2045-9912-1-27","Renee M DallasenJames D BowmanYan Xu","2011","http://link.springer.com/article/10.1186/2045-9912-1-27","Article"
"Next-generation whole exome sequencing of glioblastoma with a primitive neuronal component","Brain Tumor Pathology","","36","3","10.1007/s10014-019-00334-1","Guiyan XuHongwu ZhengJian Yi Li","2019","http://link.springer.com/article/10.1007/s10014-019-00334-1","Article"
"Severe Spinal Cord Injury Causes Immediate Multi-cellular Dysfunction at the Chondro-Osseous Junction","Translational Stroke Research","","2","4","10.1007/s12975-011-0118-9","Leslie R. MorseYan XuBethlehem SolomonLara BoyleSubbiah YoganathanPhilip StashenkoRicardo A. Battaglino","2011","http://link.springer.com/article/10.1007/s12975-011-0118-9","Article"
"ATP5A1 and ATP5B are highly expressed in glioblastoma tumor cells and endothelial cells of microvascular proliferation","Journal of Neuro-Oncology","","126","3","10.1007/s11060-015-1984-x","Guiyan XuJian Yi Li","2016","http://link.springer.com/article/10.1007/s11060-015-1984-x","Article"
"The prognostic value of total T3 after acute cerebral infarction is age-dependent: a retrospective study on 768 patients","BMC Neurology","","19","1","10.1186/s12883-019-1264-z","Lei-Qing LiXiao-Yan XuWen-Yu LiXing-Yue HuWen Lv","2019","http://link.springer.com/article/10.1186/s12883-019-1264-z","Article"
"Correction to: Association Study Between Genetic Variation in Whole Mitochondrial Genome and Ischemic Stroke","Journal of Molecular Neuroscience","","71","10","10.1007/s12031-021-01833-7","Yingying LuanDongzhi YangZhaojing ZhangXiaoshuai BieHuiling ZhaoYuanli WangYang LiuShangdong YangBaixue ZhouYan XuHong ZhengYing He","2021","http://link.springer.com/article/10.1007/s12031-021-01833-7","Article"
"Aspirin Protects Dopaminergic Neurons Against Lipopolysaccharide-Induced Neurotoxicity in Primary Midbrain Cultures","Journal of Molecular Neuroscience","","46","1","10.1007/s12031-011-9541-3","Fang WangHeng ZhaiLuqi HuangHui LiYan XuXian QiaoShenggang SunYan Wu","2012","http://link.springer.com/article/10.1007/s12031-011-9541-3","Article"
"Caregiver burden in schizophrenia following paliperidone palmitate long acting injectables treatment: pooled analysis of two double-blind randomized phase three studies","npj Schizophrenia","","3","1","10.1038/s41537-017-0025-5","Srihari GopalHaiyan XuKelly McQuarrieAdam SavitzIsaac NuamahKimberly WoodruffMaju Mathews","2017","http://link.springer.com/article/10.1038/s41537-017-0025-5","Article"
"Bioinformatics analysis of glial inflammatory responses to air pollution","Journal of Neuroinflammation","","14","1","10.1186/s12974-017-0937-z","Chenyu LiWei JiangNina TangYan Xu","2017","http://link.springer.com/article/10.1186/s12974-017-0937-z","Article"
"Research trends in hypertension associated with obstructive sleep apnea: a bibliometric analysis","Sleep and Breathing","","27","2","10.1007/s11325-022-02637-8","Yirou NiuHongwei CaiWei ZhouHaiyan XuXiaodan DongShuang ZhangJiaxin LanLirong Guo","2023","http://link.springer.com/article/10.1007/s11325-022-02637-8","Article"
"Granulomatous hypophysitis: experience with eight surgical cases of a single center","Chinese Neurosurgical Journal","","2","1","10.1186/s41016-015-0019-y","Yan XuLin LouTian-Hua WangYuan-Yuan ZhaoXue-Xiang CaiJie MaGang Lu","2016","http://link.springer.com/article/10.1186/s41016-015-0019-y","Article"
"Shared and Distinct Topographic Alterations of Alpha-Range Resting EEG Activity in Schizophrenia, Bipolar Disorder, and Depression","Neuroscience Bulletin","","39","12","10.1007/s12264-023-01106-w","Rui XueXiaojing LiJianning ChenSugai LiangHua YuYamin ZhangWei WeiYan XuWei DengWanjun GuoTao Li","2023","http://link.springer.com/article/10.1007/s12264-023-01106-w","Article"
"Increased Levels of Monoamine-Derived Potential Neurotoxins in Fetal Rat Brain Exposed to Ethanol","Neurochemical Research","","38","2","10.1007/s11064-012-0926-7","Jian MaoHong MaYan XuYang SuHuiyang ZhuRui WangFankai LinHong QingYulin Deng","2013","http://link.springer.com/article/10.1007/s11064-012-0926-7","Article"
"Acute-onset multiple acyl-CoA dehydrogenase deficiency mimicking Guillain-Barré syndrome: two cases report","BMC Neurology","","18","1","10.1186/s12883-018-1221-2","Daojun HongYanyan YuYuyao WangYan XuJun Zhang","2018","http://link.springer.com/article/10.1186/s12883-018-1221-2","Article"
