Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neurologische afwijkingen","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_19","S.E. HoogersS.F.T.M. de Bruijn","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_19","Chapter"
"Ziekten van de tractus digestivus","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_9","D.R. de VriesP.D. Siersema","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_9","Chapter"
"Ziekten van de tractus digestivus","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_9","de D.R. VriesP.D. Siersema","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_9","Chapter"
"Leverziekten","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_10","R.A. de Man","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_10","Chapter"
"Leverziekten","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_10","R.A. de Man","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_10","Chapter"
"Hemostase en trombose","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_12","Dr. V.E.A. Gerdes","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_12","Chapter"
"Hemostase en trombose","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_12","Dr. V.E.A. Gerdes","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_12","Chapter"
"Infectieziekten","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_14","J.T. van DisselD. Overbosch","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_14","Chapter"
"Cardiale ziektebeelden","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_2","P.P. van GeelR.A. Tio","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_2","Chapter"
"Cardiale ziektebeelden","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_2","P.P. van GeelR.A. Tio","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_2","Chapter"
"Infectieziekten","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_14","J.T. van DisselD. Overbosch","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_14","Chapter"
"Ziekten die gepaard gaan met gewrichtsklachten en vaatafwijkingen","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_16","P.J. Barendregt","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_16","Chapter"
"Somatisch onvoldoende verklaarde lichamelijke klachten (SOLK)","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_20","Prof. Dr. J.H. Bolk","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_20","Chapter"
"Shock","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_4","J. G. van der Hoeven","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_4","Chapter"
"Shock","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_4","J. G. van der Hoeven","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_4","Chapter"
"Ziekten die gepaard gaan met gewrichtsklachten en vaatafwijkingen","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_16","P.J. Barendregt","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_16","Chapter"
"Somatisch onvoldoende verklaarde lichamelijke klachten (SOLK)","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_20","Prof. Dr. J.H. Bolk","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_20","Chapter"
"Inflammatoire aandoeningen van het oog","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_18","P.M. van HagenK. van BilsenG.S. Baarsma","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_18","Chapter"
"Aandoeningen van de nieren","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_6","C. E. H. Siegert","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_6","Chapter"
"Aandoeningen van de nieren","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_6","C. E. H. Siegert","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_6","Chapter"
"Inflammatoire aandoeningen van het oog","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_18","P.M. van HagenK. van BilsenG.S. Baarsma","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_18","Chapter"
"Endocrinologie","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_8","J.W.F. ElteM.O. van Aken","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_8","Chapter"
"Endocrinologie","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_8","J.W.F. ElteM.O. van Aken","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_8","Chapter"
"Hematologische aandoeningen","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_11","M.H.H. Kramer","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_11","Chapter"
"Hematologische aandoeningen","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_11","M.H.H. Kramer","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_11","Chapter"
"Gemetastaseerde maligniteit bij onbekende primaire tumor","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_13","K.P.M. SuijkerbuijkE. van der Wall","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_13","Chapter"
"Algemene problemen","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_1","R.O.B. GansJ.B.L. Hoekstra","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_1","Chapter"
