Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Economic evaluation of anti-CD19 CAR T-cell pathway for large B-cell lymphomas in the real-life setting: the experience of an Italian hub center in the first three years of activity","Annals of Hematology","","103","7","10.1007/s00277-024-05766-0","Rossana Di StasoBeatrice CasadeiMarianna GentiliniSerafina GuadagnuoloCinzia PellegriniAlessandro BroccoliDavide GoriRiccardo MasettiVittorio StefoniFrancesca BonifaziPier Luigi ZinzaniLisa Argnani","2024","http://link.springer.com/article/10.1007/s00277-024-05766-0","Article"
"Ruxolitinib for the treatment of acute and chronic graft-versus-host disease in children: a systematic review and individual patient data meta-analysis","Bone Marrow Transplantation","","59","6","10.1038/s41409-024-02252-z","Francesco BaccelliFrancesca GottardiEdoardo MuratoreDavide LeardiniAntonio Giacomo GrassoDavide GoriTamara BelottiArcangelo PreteRiccardo Masetti","2024","http://link.springer.com/article/10.1038/s41409-024-02252-z","Article"
"Letermovir for Cytomegalovirus infection in pediatric patients undergoing allogenic hematopoietic stem cell transplantation: a real-life study by the Infectious Diseases Working Group of Italian Association of Pediatric Hematology-Oncology (AIEOP)","Bone Marrow Transplantation","","59","4","10.1038/s41409-024-02209-2","Federica GalavernaFrancesco BaccelliDaniele ZamaGloria TridelloRiccardo MasettiElena SonciniRossella MuraFederica BarzaghiAntonella ColombiniGiulia PrunottoMaria Rosaria D’AmicoElisabetta CaloreAlessandra BiffiKatia PerruccioPietro GasperiniChiara Oltolini","2024","http://link.springer.com/article/10.1038/s41409-024-02209-2","Article"
"Healthcare migration in Italian paediatric haematology-oncology centres belonging to AIEOP","Italian Journal of Pediatrics","","50","1","10.1186/s13052-024-01620-1","Roberto RondelliTamara BelottiRiccardo MasettiFranco LocatelliMaura MassiminoAlessandra BiffiCarlo DufourFranca FagioliGiuseppe MennaAndrea BiondiClaudio FavreMarco ZeccaNicola SantoroGiovanna RussoSilverio PerrottaAndrea Pession","2024","http://link.springer.com/article/10.1186/s13052-024-01620-1","Article"
"Current practices for nutritional evaluation and care during the treatment of pediatric oncology patients: a survey among AIEOP centers","European Journal of Pediatrics","","183","3","10.1007/s00431-023-05368-4","Francesco VenturelliDavide LeardiniFrancesco BaccelliFrancesca GottardiVeronica BaratFrancesca VendeminiVeronica Maria FolsiCristina MeazzaMaddalena MarinoniMaria Ester BernardoManuela TuminoAlessandra BrugioloCristina PizzatoLaura BattistiPatrizia BertoliniAlessia Pancaldi","2024","http://link.springer.com/article/10.1007/s00431-023-05368-4","Article"
"The Ultrasound Evolution of Lateral Thoracic Perforator Flaps Design and Harvest for Partial and Total Breast Reconstruction","Aesthetic Plastic Surgery","","48","5","10.1007/s00266-022-03208-8","Giuseppe ViscontiAlessandro BianchiAlba Di LeoneGianluca FranceschiniRiccardo MasettiMarzia Salgarello","2024","http://link.springer.com/article/10.1007/s00266-022-03208-8","Article"
"A Nationwide Study of GATA2 Deficiency in Italy Reveals Novel Symptoms and Genotype–phenotype Association","Journal of Clinical Immunology","","43","8","10.1007/s10875-023-01583-8","Samuele RoncareggiKatia GirardiFrancesca FioreddaLucia PedaceLuca ArcuriRaffaele BadolatoSonia BonanomiErika BorlenghiEmilia CirilloTiziana ColivaFilippo ConsonniFrancesca ContiPiero FarruggiaEleonora GambineriFabiola GuerraFranco Locatelli","2023","http://link.springer.com/article/10.1007/s10875-023-01583-8","Article"
"Response to: meta-analysis on allogeneic transplant for treating pediatric patients with acute myeloid leukemia in first remission: reanalysis of primary data","Annals of Hematology","","102","8","10.1007/s00277-023-05219-0","Riccardo MasettiEdoardo MuratoreDavide GoriArcangelo PreteFranco Locatelli","2023","http://link.springer.com/article/10.1007/s00277-023-05219-0","Article"
"Precision surgery for breast cancer: current trends and future perspectives","Updates in Surgery","","75","5","10.1007/s13304-023-01569-6","Gianluca FranceschiniLorenzo ScardinaRiccardo Masetti","2023","http://link.springer.com/article/10.1007/s13304-023-01569-6","Article"
"Author Correction: The role of presepsin in pediatric patients with oncological and hematological diseases experiencing febrile neutropenia","Scientific Reports","","13","1","10.1038/s41598-023-37445-x","Sara CerasiDavide LeardiniNunzia LisantiTamara BelottiLuca PierantoniDaniele ZamaMarcello LanariArcangelo PreteRiccardo Masetti","2023","http://link.springer.com/article/10.1038/s41598-023-37445-x","Article"
