Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Insights Image for “Repetitive noxious stimuli during early development affect acute and long-term mechanical sensitivity in rats”","Pediatric Research","","87","1","10.1038/s41390-019-0575-5","Nynke J. van den HoogenJ. PatijnD. TibboelE. A. Joosten","2020","http://link.springer.com/article/10.1038/s41390-019-0575-5","Article"
"Propofol pharmacokinetics in preterm and term neonates: the relevance of both postmenstrual and postnatal age","Critical Care","","12","2","10.1186/cc6495","K AllegaertM PeetersR VerbesseltD TibboelG NaulaersJ De HoonC Knibbe","2008","http://link.springer.com/article/10.1186/cc6495","Article"
"Het kortedarmsyndroom","Tijdschrift voor kindergeneeskunde","","74","4","10.1007/BF03061622","Mw.Dr. H. Meijers-IJsselstijnE. H. H. M. RingsD. Tibboel","2006","http://link.springer.com/article/10.1007/BF03061622","Article"
"The Critically Ill Adults scale","Critical Care","","9","1","10.1186/cc3206","J SchoonderbeekP van LeeuwenB van der HovenD TibboelM van Dijk","2005","http://link.springer.com/article/10.1186/cc3206","Article"
"Patient Safety Management System in Pediatric ICUs","Yearbook of Intensive Care and Emergency Medicine","","","","10.1007/3-540-33396-7_70","C. van der StarreY. van der TuijnD. Tibboel","2006","http://link.springer.com/chapter/10.1007/3-540-33396-7_70","Chapter"
"Tracheal Ligation and Corticosteroids in Congenital Diaphragmatic Hernia: For Better for Worse?","Pediatric Research","","50","4","10.1203/00006450-200110000-00004","M Van TuylM HösgorD Tibboel","2001","http://link.springer.com/article/10.1203/00006450-200110000-00004","Article"
"Pijnmeting en pijnbehandeling: hoe verder?","Tijdschrift voor kindergeneeskunde","","70","1","10.1007/BF03061414","D. TibboelJ. Passchier","2002","http://link.springer.com/article/10.1007/BF03061414","Article"
"End-results of experimental gastroschisis created by abdominal wall versus umbilical cord defect","Pediatric Surgery International","","12","8","10.1007/BF01371904","T. AktuĝM. HoşgörF. M. AkgürM. OlgunerA. KargiD. Tibboel","1997","http://link.springer.com/article/10.1007/BF01371904","Article"
"The Fragile Balance Between Cells, Organisms and Environment","Intensive Care in Childhood","","","","10.1007/978-3-642-80227-0_1","D. TibboelE. V. D. Voort","1996","http://link.springer.com/chapter/10.1007/978-3-642-80227-0_1","Chapter"
"Lumbar spine and total-body dual-energy X-ray absorptiometry in children with severe neurological impairment and intellectual disability: a pilot study of artefacts and disrupting factors","Pediatric Radiology","","42","5","10.1007/s00247-011-2307-9","S. MerglerR. RiekenD. TibboelH. M. EvenhuisR. R. van RijnC. Penning","2012","http://link.springer.com/article/10.1007/s00247-011-2307-9","Article"
"Transplantation/Digestive tract","Intensive Care Medicine","","22","2","10.1007/BF03216398","D. DevictorP. DurandE. JacquemainC. ChardotB. DoussetM. A. DelgadoF. RuzaP. DoraoF. AlvaradoS. GarcíaP. OlivaF. ReinosoC. CalvoJ. Lopez-HerceL. AlbajaraR. L. Souza","1996","http://link.springer.com/article/10.1007/BF03216398","Article"
"Cutaneous microcirculation in preterm neonates: comparison between sidestream dark field (SDF) and incident dark field (IDF) imaging","Journal of Clinical Monitoring and Computing","","29","5","10.1007/s10877-015-9708-5","H. A. van ElterenC. InceD. TibboelI. K. M. ReissR. C. J. de Jonge","2015","http://link.springer.com/article/10.1007/s10877-015-9708-5","Article"
"Changes in thyroid hormone concentrations during neonatal extracorporeal membrane oxygenation","Journal of Perinatology","","37","8","10.1038/jp.2017.56","L LeeuwenA F J van HeijstJ van RosmalenY B de RijkeL W J E BeurskensD TibboelE L T van den AkkerH IJsselstijn","2017","http://link.springer.com/article/10.1038/jp.2017.56","Article"
"Determinants of drug absorption in different ECMO circuits","Intensive Care Medicine","","36","12","10.1007/s00134-010-2041-z","E. D. WildschutM. J. AhsmanK. AllegaertR. A. A. MathotD. Tibboel","2010","http://link.springer.com/article/10.1007/s00134-010-2041-z","Article"
"Effects of low-dose naloxone on opioid therapy in pediatric patients: a retrospective case-control study","Intensive Care Medicine","","33","1","10.1007/s00134-006-0387-z","C. L. S. CheungM. van DijkJ. W. GreenD. TibboelK. J. S. Anand","2007","http://link.springer.com/article/10.1007/s00134-006-0387-z","Article"
"Population pharmacokinetics of haloperidol in terminally ill adult patients","European Journal of Clinical Pharmacology","","73","10","10.1007/s00228-017-2283-6","L. G. FrankenR. A. A. MathotA. D. MasmanF. P. M. BaarD. TibboelT. van GelderB. C. P. KochB. C. M. de Winter","2017","http://link.springer.com/article/10.1007/s00228-017-2283-6","Article"
"Pijn bij kinderen","Hb. Kind.&Adoles. - Boekblok","","","","10.1007/978-90-313-8644-4_44","Dr. M. van DijkD. Tibboel","2007","http://link.springer.com/chapter/10.1007/978-90-313-8644-4_44","Chapter"
"Pain Measurement in Children","Yearbook of Intensive Care and Emergency Medicine","","","","10.1007/978-3-642-80053-5_61","J. BouwmeesterJ. PasschierD. Tibboel","1996","http://link.springer.com/chapter/10.1007/978-3-642-80053-5_61","Chapter"
"7 Ontogeny of Udp-Glucuronosyltransferase Activity During Repeated Administration of Propacetamol in Neonates","Pediatric Research","","56","3","10.1203/00006450-200409000-00030","K AllegaertD TibboelH DevliegerJ de HoonR VerbesseltV CosseyC Vanhole","2004","http://link.springer.com/article/10.1203/00006450-200409000-00030","Article"
"Acetaminophen in cerebrospinal fluid in children","European Journal of Clinical Pharmacology","","59","4","10.1007/s00228-003-0622-2","C. D. van der MarelB. J. AndersonM. A. L. PluimT. H. R. de JongA. GonzalezD. Tibboel","2003","http://link.springer.com/article/10.1007/s00228-003-0622-2","Article"
"Tramadol concentrations in blood and in cerebrospinal fluid in a neonate","European Journal of Clinical Pharmacology","","60","12","10.1007/s00228-004-0872-7","K AllegaertJ de HoonR VerbesseltH DevliegerD Tibboel","2005","http://link.springer.com/article/10.1007/s00228-004-0872-7","Article"
"Children with intellectual disabilities and pain perception: A review and suggestions for future assessment protocols","European Archives of Paediatric Dentistry","","10","2","10.1007/BF03321600","Dr. M. van DijkA. ValkenburgA. A. BoerlageD. TibboelJ. S. Veerkamp","2009","http://link.springer.com/article/10.1007/BF03321600","Article"
"Total parenteral nutrition associated cholestasis: A predisposing factor for sepsis in surgical neonates?","European Journal of Pediatrics","","149","5","10.1007/BF02171565","A. P. BosD. TibboelF. W. J. HazebroekJ. H. BergmeijerE. J. van KalsbeekJ. C. Molenaar","1990","http://link.springer.com/article/10.1007/BF02171565","Article"
"ECMO/PPHN","Intensive Care Medicine","","22","2","10.1007/BF03216385","G. A. PearsonD. MacraeY. MerzelA. LevYosef G. BarM. HalbertalA. LorberP. E. SigstonA. P. GoldmanJ. KeatingR. CrookD. J. MacraeJ. N. van den AnkerR. C. SchoemakerM. VogelW. Goessens","1996","http://link.springer.com/article/10.1007/BF03216385","Article"
"Repetitive noxious stimuli during early development affect acute and long-term mechanical sensitivity in rats","Pediatric Research","","87","1","10.1038/s41390-019-0420-x","N. J. van den HoogenJ. PatijnD. TibboelE. A. Joosten","2020","http://link.springer.com/article/10.1038/s41390-019-0420-x","Article"
"144 Incidence, Risk Factors and Severity of Pulmonary Morbidity in Infants with Congenital Diaphragmatic Hernia Born in High-Volume Centres in Europe","Pediatric Research","","68","1","10.1203/00006450-201011001-00144","L Van Den HoutI ReissT SchaibleI CapolopuA Van HeijstGorett M SilvaK AllegaertA GreenoughD Tibboel","2010","http://link.springer.com/article/10.1203/00006450-201011001-00144","Article"
"Evaluatie van resterende darmfunctie in de dagelijkse praktijk","Tijdschrift voor kindergeneeskunde","","74","4","10.1007/BF03061625","Dr. M. J. I. J. AlbersF. W. J. HazebroekD. Tibboel","2006","http://link.springer.com/article/10.1007/BF03061625","Article"
"Patient Safety Management System in Pediatric ICUs","Intensive Care Medicine","","","","10.1007/0-387-35096-9_70","C. van der StarreY. van der TuijnD. Tibboel","2006","http://link.springer.com/chapter/10.1007/0-387-35096-9_70","Chapter"
"Effect of Artificial Ventilation on Pulmonary Antioxidant Enzyme Activities in a Congenital Diaphragmatic Hernia Rat Model","Oxygen Transport to Tissue XIV","","","","10.1007/978-1-4615-3428-0_40","R. TenbrinckW. SluiterF. SilveriA. P. BosE. C. ScheffersA. T. J. I. GoJ. A. H. BosD. TibboelB. Lachmann","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3428-0_40","Chapter"
"Postoperatieve pijnbestrijding","Tijdschrift voor kindergeneeskunde","","70","1","10.1007/BF03061413","N. J. BouwmeesterD. Tibboel","2002","http://link.springer.com/article/10.1007/BF03061413","Article"
"276 Neonates With Severe Respiratory Insufficiency Requiring ECMO Have Decreased Surfactant Synthesis","Pediatric Research","","56","3","10.1203/00006450-200409000-00299","L J I ZimmermannD J JanssenP E CogoA HamvasJ E BuntJ F van IwaardenK BohlinD TibboelV P Carnielli","2004","http://link.springer.com/article/10.1203/00006450-200409000-00299","Article"
"Postoperative morbidity in patients with esophageal atresia","Pediatric Surgery International","","2","1","10.1007/BF00173595","K. Leendertse-VerloopD. TibboelF. W. J. HazebroekJ. C. Molenaar","1987","http://link.springer.com/article/10.1007/BF00173595","Article"
"Nieuwe ontwikkelingen in de behandeling van het kortedarmsyndroom bij kinderen","Tijdschrift voor kindergeneeskunde","","74","4","10.1007/BF03061629","Dr. J. A. J. M. TaminiauD. TibboelE. H. H. M. Rings","2006","http://link.springer.com/article/10.1007/BF03061629","Article"
"Congenital Diaphragmatic Hernia: A Continuing Challenge for Pediatric Surgeons and Neonatologists","Yearbook of Intensive Care and Emergency Medicine 1993","","","","10.1007/978-3-642-84904-6_50","D. TibboelA. P. BosJ. C. Molenaar","1993","http://link.springer.com/chapter/10.1007/978-3-642-84904-6_50","Chapter"
"Intrauterine exposure to indomethacin","European Journal of Pediatrics","","145","6","10.1007/BF02429073","A. J. v.d. HeijdenD. TibboelW. P. F. FetterE. D. Wolff","1986","http://link.springer.com/article/10.1007/BF02429073","Article"
"Advantages and Rationale for Pressure Controlled Ventilation","Yearbook of Intensive Care and Emergency Medicine 1994","","","","10.1007/978-3-642-85068-4_48","J. KeseciogluD. TibboelB. Lachmann","1994","http://link.springer.com/chapter/10.1007/978-3-642-85068-4_48","Chapter"
