Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A specific family of interspersed repeats (SINEs) facilitates meiotic synapsis in mammals","Molecular Cytogenetics","","6","1","10.1186/1755-8166-6-1","Matthew E JohnsonRoss A RowseySofia ShirleyCatherine VandeVoortJeffrey BaileyTerry Hassold","2013","http://link.springer.com/article/10.1186/1755-8166-6-1","Article"
"An evolutionary driver of interspersed segmental duplications in primates","Genome Biology","","21","1","10.1186/s13059-020-02074-4","Stuart CantsilierisSusan M. SunkinMatthew E. JohnsonFabio AnaclerioJohn HuddlestonCarl BakerMax L. DoughertyJason G. UnderwoodArvis SulovariPingHsun HsiehYafei MaoClaudia Rita CatacchioMaika MaligAnneMarie E. WelchMelanie SorensenKatherine M. Munson","2020","http://link.springer.com/article/10.1186/s13059-020-02074-4","Article"
"Genome-scale Capture C promoter interactions implicate effector genes at GWAS loci for bone mineral density","Nature Communications","","10","1","10.1038/s41467-019-09302-x","Alessandra ChesiYadav WagleyMatthew E. JohnsonElisabetta ManduchiChun SuSumei LuMichelle E. LeonardKenyaita M. HodgeJames A. PippinKurt D. HankensonAndrew D. WellsStruan F. A. Grant","2019","http://link.springer.com/article/10.1038/s41467-019-09302-x","Article"
"Identification of 22 susceptibility loci associated with testicular germ cell tumors","Nature Communications","","12","1","10.1038/s41467-021-24334-y","John PlutaLouise C. PyleKevin T. NeadRona WilfMingyao LiNandita MitraBenita WeathersKurt D’AndreaKristian AlmstrupLynn Anson-CartwrightJavier BenitezChristopher D. BrownStephen ChanockChu ChenVictoria K. CortessisAlberto Ferlin","2021","http://link.springer.com/article/10.1038/s41467-021-24334-y","Article"
"Implicating effector genes at COVID-19 GWAS loci using promoter-focused Capture-C in disease-relevant immune cell types","Genome Biology","","23","1","10.1186/s13059-022-02691-1","Matthew C. PahlCarole Le CozChun SuPrabhat SharmaRajan M. ThomasJames A. PippinEmylette Cruz CabreraMatthew E. JohnsonMichelle E. LeonardSumei LuAlessandra ChesiKathleen E. SullivanNeil RombergStruan F. A. GrantAndrew D. Wells","2022","http://link.springer.com/article/10.1186/s13059-022-02691-1","Article"
"Projecting genetic associations through gene expression patterns highlights disease etiology and drug mechanisms","Nature Communications","","14","1","10.1038/s41467-023-41057-4","Milton PividoriSumei LuBinglan LiChun SuMatthew E. JohnsonWei-Qi WeiQiping FengBahram NamjouKrzysztof KirylukIftikhar J. KulloYuan LuoBlair D. SullivanBenjamin F. VoightCarsten SkarkeMarylyn D. RitchieStruan F. A. Grant","2023","http://link.springer.com/article/10.1038/s41467-023-41057-4","Article"
"Cis-regulatory architecture of human ESC-derived hypothalamic neuron differentiation aids in variant-to-gene mapping of relevant complex traits","Nature Communications","","12","1","10.1038/s41467-021-27001-4","Matthew C. PahlClaudia A. DoegeKenyaita M. HodgeSheridan H. LittletonMichelle E. LeonardSumei LuRick RauschJames A. PippinMaria Caterina De RosaAlisha BasakJonathan P. BradfieldReza K. HammondKeith BoehmRobert I. BerkowitzChiara LasconiChun Su","2021","http://link.springer.com/article/10.1038/s41467-021-27001-4","Article"
"Mapping effector genes at lupus GWAS loci using promoter Capture-C in follicular helper T cells","Nature Communications","","11","1","10.1038/s41467-020-17089-5","Chun SuMatthew E. JohnsonAnnabel TorresRajan M. ThomasElisabetta ManduchiPrabhat SharmaParul MehraCarole Le CozMichelle E. LeonardSumei LuKenyaita M. HodgeAlessandra ChesiJames PippinNeil RombergStruan F. A. GrantAndrew D. Wells","2020","http://link.springer.com/article/10.1038/s41467-020-17089-5","Article"
"Genome-wide association study implicates novel loci and reveals candidate effector genes for longitudinal pediatric bone accrual","Genome Biology","","22","1","10.1186/s13059-020-02207-9","Diana L. CousminerYadav WagleyJames A. PippinAhmed ElhakeemGregory P. WayMatthew C. PahlShana E. McCormackAlessandra ChesiJonathan A. MitchellJoseph M. KindlerDenis BairdApril HartleyLaura HoweHeidi J. KalkwarfJoan M. LappeSumei Lu","2021","http://link.springer.com/article/10.1186/s13059-020-02207-9","Article"
"The type 2 diabetes presumed causal variant within TCF7L2 resides in an element that controls the expression of ACSL5","Diabetologia","","59","11","10.1007/s00125-016-4077-2","Qianghua XiaAlessandra ChesiElisabetta ManduchiBrian T. JohnstonSumei LuMichelle E. LeonardUrsula W. ParlinEric F. RappaportPeng HuangAndrew D. WellsGerd A. BlobelMatthew E. JohnsonStruan F. A. Grant","2016","http://link.springer.com/article/10.1007/s00125-016-4077-2","Article"
