Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fate of Tannins in Corsican Pine Litter","Journal of Chemical Ecology","","32","12","10.1007/s10886-006-9194-9","Klaas G. J. NieropJacobus M. Verstraten","2006","http://link.springer.com/article/10.1007/s10886-006-9194-9","Article"
"Biochemical origin and refractory properties of humic acid extracted from maize plants: the contribution of lignin","Biogeochemistry","","82","1","10.1007/s10533-006-9052-4","Fabrizio AdaniManuela SpagnolKlaas G. J. Nierop","2007","http://link.springer.com/article/10.1007/s10533-006-9052-4","Article"
"Understanding the mechanisms of soil water repellency from nanoscale to ecosystem scale: a review","Journal of Soils and Sediments","","19","1","10.1007/s11368-018-2195-9","Jiefei MaoKlaas G. J. NieropStefan C. DekkerLouis W. DekkerBaoliang Chen","2019","http://link.springer.com/article/10.1007/s11368-018-2195-9","Article"
"Short- and Long-term Tannin Induced Carbon, Nitrogen and Phosphorus Dynamics in Corsican Pine Litter","Biogeochemistry","","79","3","10.1007/s10533-005-5274-0","Klaas G. J. NieropJacobus M. VerstratenAlbert TietemaJoke W. WesterveldPiet E. Wartenbergh","2006","http://link.springer.com/article/10.1007/s10533-005-5274-0","Article"
"Abundance of lipids in differently sized aggregates depends on their chemical composition","Biogeochemistry","","140","1","10.1007/s10533-018-0481-7","Gerrit AngstKlaas G. J. NieropŠárka AngstJan Frouz","2018","http://link.springer.com/article/10.1007/s10533-018-0481-7","Article"
"Lipid Yield and Composition of Azolla filiculoides and the Implications for Biodiesel Production","BioEnergy Research","","9","1","10.1007/s12155-015-9665-3","Paul BrouwerAdrie van der WerfHenriette SchluepmannGert-Jan ReichartKlaas G. J. Nierop","2016","http://link.springer.com/article/10.1007/s12155-015-9665-3","Article"
"Can isoprenoids in leaves and roots of plants serve as biomarkers for past vegetation changes? A case study from the Ecuadorian Andes","Plant and Soil","","291","1 - 2","10.1007/s11104-006-9185-1","Boris JansenKlaas G. J. NieropFemke H. TonneijckFrans W. M. van der WielenJacobus M. Verstraten","2007","http://link.springer.com/article/10.1007/s11104-006-9185-1","Article"
"The Complementarity of Extractable and Ester-Bound Lipids in a Soil Profile Under Pine","Plant and Soil","","286","1 - 2","10.1007/s11104-006-9043-1","Klaas G. J. NieropBoris JansenJos A. HagemanJacobus M. Verstraten","2006","http://link.springer.com/article/10.1007/s11104-006-9043-1","Article"
"Soil Water Repellency: A Potential Driver of Vegetation Dynamics in Coastal Dunes","Ecosystems","","19","7","10.1007/s10021-016-9995-9","Koen SiteurJiefei MaoKlaas G. J. NieropMax RietkerkStefan C. DekkerMaarten B. Eppinga","2016","http://link.springer.com/article/10.1007/s10021-016-9995-9","Article"
"Fern genomes elucidate land plant evolution and cyanobacterial symbioses","Nature Plants","","4","7","10.1038/s41477-018-0188-8","Fay-Wei LiPaul BrouwerLorenzo Carretero-PauletShifeng ChengJan de VriesPierre-Marc DelauxAriana EilyNils KoppersLi-Yaung KuoZheng LiMathew SimencIan SmallEric WafulaStephany AngaritaMichael S. BarkerAndrea Bräutigam","2018","http://link.springer.com/article/10.1038/s41477-018-0188-8","Article"
"Earthworms act as biochemical reactors to convert labile plant compounds into stabilized soil microbial necromass","Communications Biology","","2","1","10.1038/s42003-019-0684-z","Gerrit AngstCarsten W. MuellerIsabel PraterŠárka AngstJan FrouzVeronika JílkováFrancien PeterseKlaas G. J. Nierop","2019","http://link.springer.com/article/10.1038/s42003-019-0684-z","Article"
