Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Alginate capped and manganese doped ZnS quantum dots as a phosphorescent probe for time-resolved detection of copper(II)","Microchimica Acta","","186","1","10.1007/s00604-018-3165-z","Wen-Sheng ZouMing-Yue DengYa-Qin WangXiaoli ZhaoWei-Hua LiXian-Huai Huang","2018","http://link.springer.com/article/10.1007/s00604-018-3165-z","Article"
"Dexamethasone altered steroidogenesis and changed redox status of granulosa cells","Endocrine","","47","2","10.1007/s12020-014-0250-x","Xiao-Hua YuanBai-Qing YangYing HuYang-Yang FanLi-Xia ZhangJia-Chen ZhouYa-Qin WangCai-Ling LuXu Ma","2014","http://link.springer.com/article/10.1007/s12020-014-0250-x","Article"
"Correction to: YPEL3 suppresses epithelial–mesenchymal transition and metastasis of nasopharyngeal carcinoma cells through the Wnt/β-catenin signaling pathway","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01710-y","Jian ZhangXin WenXian-Yue RenYing-Qin LiXin-Ran TangYa-Qin WangQing-Mei HeXiao-Jing YangYing SunNa LiuJun Ma","2020","http://link.springer.com/article/10.1186/s13046-020-01710-y","Article"
"YPEL3 suppresses epithelial–mesenchymal transition and metastasis of nasopharyngeal carcinoma cells through the Wnt/β-catenin signaling pathway","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0384-1","Jian ZhangXin WenXian-Yue RenYing-Qin LiXin-Ran TangYa-Qin WangQing-Mei HeXiao-Jing YangYing SunNa LiuJun Ma","2016","http://link.springer.com/article/10.1186/s13046-016-0384-1","Article"
"Prognostic values of the integrated model incorporating the volume of metastatic regional cervical lymph node and pretreatment serum Epstein–Barr virus DNA copy number in predicting distant metastasis in patients with N1 nasopharyngeal carcinoma","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0264-x","Ji-Jin YaoGuan-Qun ZhouYa-Qin WangSi-Yang WangWang-Jian ZhangYa-Nan JinFan ZhangLi LiLi-Zhi LiuZhi-Bin ChengJun MaZhen-Yu QiYing Sun","2017","http://link.springer.com/article/10.1186/s40880-017-0264-x","Article"
"Viscosity approximation methods with weakly contractive mappings for nonexpansive mappings","Journal of Zhejiang University-SCIENCE A","","8","10","10.1631/jzus.2007.A1691","Ya-qin Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A1691","Article"
"Unraveling tumour microenvironment heterogeneity in nasopharyngeal carcinoma identifies biologically distinct immune subtypes predicting prognosis and immunotherapy responses","Molecular Cancer","","20","1","10.1186/s12943-020-01292-5","Yu-Pei ChenJia-Wei LvYan-Ping MaoXiao-Min LiJun-Yan LiYa-Qin WangCheng XuYing-Qin LiQing-Mei HeXiao-Jing YangYuan LeiJia-Yi ShenLing-Long TangLei ChenGuan-Qun ZhouWen-Fei Li","2021","http://link.springer.com/article/10.1186/s12943-020-01292-5","Article"
"Correction to: Epigenetic mediated zinc finger protein 671 downregulation promotes cell proliferation and tumorigenicity in nasopharyngeal carcinoma by inhibiting cell cycle arrest","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02205-0","Jian ZhangXin WenNa LiuYing-Qin LiXin-Ran TangYa-Qin WangQing-Mei HeXiao-Jing YangPan-Pan ZhangJun MaYing Sun","2021","http://link.springer.com/article/10.1186/s13046-021-02205-0","Article"
"Microbial population analysis of the midgut of Melophagus ovinus via high-throughput sequencing","Parasites & Vectors","","10","1","10.1186/s13071-017-2323-1","De-Yong DuanGuo-Hua LiuTian-Yin ChengYa-Qin Wang","2017","http://link.springer.com/article/10.1186/s13071-017-2323-1","Article"
"Identification of the proteins in green cotton fiber using a proteomics-based approach","Biotechnology Letters","","35","9","10.1007/s10529-013-1227-1","Yan-Jun LiFu-Xin WangYa-Qin WangYong-Chang LiuXin-Yu ZhangYu-Qiang SunJie Sun","2013","http://link.springer.com/article/10.1007/s10529-013-1227-1","Article"
"Selective fluorescence response and magnetic separation probe for 2,4,6-trinitrotoluene based on iron oxide magnetic nanoparticles","Analytical and Bioanalytical Chemistry","","405","14","10.1007/s00216-013-6873-6","Wen-Sheng ZouYa-Qin WangFeng WangQun ShaoJun ZhangJin Liu","2013","http://link.springer.com/article/10.1007/s00216-013-6873-6","Article"
"A Retrospective Analysis of Intracranial Hemorrhage in Children with Hemophilia A","Current Medical Science","","38","5","10.1007/s11596-018-1956-4","Qun HuAi ZhangAi-guo LiuSong-mi WangYa-qin WangLiu-qing Zhang","2018","http://link.springer.com/article/10.1007/s11596-018-1956-4","Article"
"Correction to: YPEL3 suppresses epithelial–mesenchymal transition and metastasis of nasopharyngeal carcinoma cells through the Wnt/β-catenin signaling pathway","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02189-x","Jian ZhangXin WenXian-Yue RenYing-Qin LiXin-Ran TangYa-Qin WangQing-Mei HeXiao-Jing YangYing SunNa LiuJun Ma","2021","http://link.springer.com/article/10.1186/s13046-021-02189-x","Article"
"Phenolic Constituents with Antioxidative, Tyrosinase Inhibitory and Anti-aging Activities from Dendrobium loddigesii Rolfe","Natural Products and Bioprospecting","","9","5","10.1007/s13659-019-00219-y","Rui-Jing MaLiu YangXue BaiJin-Yu LiMing-Yan YuanYa-Qin WangYong XieJiang-Miao HuJun Zhou","2019","http://link.springer.com/article/10.1007/s13659-019-00219-y","Article"
"Effect of electric fertilizer on soil properties","Chinese Geographical Science","","14","1","10.1007/s11769-004-0011-5","Ya-qin WangJi-hong Wang","2004","http://link.springer.com/article/10.1007/s11769-004-0011-5","Article"
"Weak and strong convergence of an explicit iteration scheme with perturbed mapping for nonexpansive mappings","Journal of Zhejiang University-SCIENCE A","","8","12","10.1631/jzus.2007.A2032","Ya-qin Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A2032","Article"
"Spin-polarized transport in zigzag graphene nanoribbons adsorbing nonmagnetic atomic chain","The European Physical Journal B","","86","2","10.1140/epjb/e2012-30912-5","Ya Qin WangYue E. XieZai Lan ZhangYe ZhangYuan Ping Chen","2013","http://link.springer.com/article/10.1140/epjb/e2012-30912-5","Article"
"Single-cell transcriptomics reveals regulators underlying immune cell diversity and immune subtypes associated with prognosis in nasopharyngeal carcinoma","Cell Research","","30","11","10.1038/s41422-020-0374-x","Yu-Pei ChenJian-Hua YinWen-Fei LiHan-Jie LiDong-Ping ChenCui-Juan ZhangJia-Wei LvYa-Qin WangXiao-Min LiJun-Yan LiPan-Pan ZhangYing-Qin LiQing-Mei HeXiao-Jing YangYuan LeiLing-Long Tang","2020","http://link.springer.com/article/10.1038/s41422-020-0374-x","Article"
"Ideal cardiovascular health and the subclinical impairments of cardiovascular diseases: a cross-sectional study in central south China","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0697-9","Ya-Qin WangChang-Fa WangLing ZhuHong YuanLiu-Xin WuZhi-Heng Chen","2017","http://link.springer.com/article/10.1186/s12872-017-0697-9","Article"
"MicroRNA-101 inhibits invasion and angiogenesis through targeting ITGA3 and its systemic delivery inhibits lung metastasis in nasopharyngeal carcinoma","Cell Death & Disease","","8","1","10.1038/cddis.2016.486","Xin-Ran TangXin WenQing-Mei HeYing-Qin LiXian-Yue RenXiao-Jing YangJian ZhangYa-Qin WangJun MaNa Liu","2018","http://link.springer.com/article/10.1038/cddis.2016.486","Article"
"Assessing the efficacy of three methionine sources in low protein and low fish meal diet for Chinese soft-shelled turtle, Pelodiscus sinensis","Aquaculture International","","26","1","10.1007/s10499-017-0193-3","Fan ZhouYa-Qin WangYi-Jiang BeiWing-Keong NgDing-Nan WangShi-Yan LiQing-Hui MengXue-Yan Ding","2018","http://link.springer.com/article/10.1007/s10499-017-0193-3","Article"
"Associations of vitamin D with novel and traditional anthropometric indices according to age and sex: a cross-sectional study in central southern China","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","25","6","10.1007/s40519-019-00803-8","Xiao-Ling ZhuZhi-Heng ChenYing LiPing-Ting YangLei LiuLiu-Xin WuYa-Qin Wang","2020","http://link.springer.com/article/10.1007/s40519-019-00803-8","Article"
"Strong convergence of a new general iterative method for variational inequality problems in Hilbert spaces","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-46","Yan-Lai SongHui-Ying HuYa-Qin WangLu-Chuan ZengChang-Song Hu","2012","http://link.springer.com/article/10.1186/1687-1812-2012-46","Article"
"A composite consisting of bromine-doped carbon dots and ferric ions as a fluorescent probe for determination and intracellular imaging of phosphate","Microchimica Acta","","186","8","10.1007/s00604-019-3700-6","Wen-Sheng ZouWei-Li KongQin-Chun ZhaoJun ZhangXiaoli ZhaoDonglin ZhaoYa-Qin Wang","2019","http://link.springer.com/article/10.1007/s00604-019-3700-6","Article"
"Remnant cholesterol trajectory and subclinical arteriosclerosis: a 10-year longitudinal study of Chinese adults","Scientific Reports","","14","1","10.1038/s41598-024-59173-6","Ping-ting YangLi TangSai-qi YangQiu-ling ShiYa-qin WangYue-xiang QinJian-gang WangYing Li","2024","http://link.springer.com/article/10.1038/s41598-024-59173-6","Article"
"Development of a colloidal gold-based immunochromatographic strip for rapid detection of Rice stripe virus","Journal of Zhejiang University-SCIENCE B","","20","4","10.1631/jzus.B1800563","De-qing HuangRui ChenYa-qin WangJian HongXue-ping ZhouJian-xiang Wu","2019","http://link.springer.com/article/10.1631/jzus.B1800563","Article"
"Epigenetic mediated zinc finger protein 671 downregulation promotes cell proliferation and tumorigenicity in nasopharyngeal carcinoma by inhibiting cell cycle arrest","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0621-2","Jian ZhangXin WenNa LiuYing-Qin LiXin-Ran TangYa-Qin WangQing-Mei HeXiao-Jing YangPan-Pan ZhangJun MaYing Sun","2017","http://link.springer.com/article/10.1186/s13046-017-0621-2","Article"
"Can steroidal ovarian suppression during the luteal phase after oocyte retrieval reduce the risk of severe OHSS?","Journal of Ovarian Research","","8","1","10.1186/s13048-015-0190-y","Ya-Qin WangJin LuoWang-Min XuQin-Zhen XieWen-Jie YanGeng-Xiang WuJin Yang","2015","http://link.springer.com/article/10.1186/s13048-015-0190-y","Article"
"Development and validation of an immune checkpoint-based signature to predict prognosis in nasopharyngeal carcinoma using computational pathology analysis","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0752-4","Ya-Qin WangYu ZhangWei JiangYu-Pei ChenShuo-Yu XuNa LiuYin ZhaoLi LiYuan LeiXiao-Hong HongYe-Lin LiangJun-Yan LiLu-Lu ZhangJing-Ping YunYing SunYing-Qin Li","2019","http://link.springer.com/article/10.1186/s40425-019-0752-4","Article"
"TIPE3 hypermethylation correlates with worse prognosis and promotes tumor progression in nasopharyngeal carcinoma","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0881-5","Xian-Yue RenXin WenYing-Qing LiJian ZhangQing-Mei HeXiao-Jing YangXin-Ran TangYa-Qin WangPan-Pan ZhangXiao-Zhong ChenBin ChengJun MaNa Liu","2018","http://link.springer.com/article/10.1186/s13046-018-0881-5","Article"
