Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultrafast Dynamics of Light Transmission Through Plasmonic Crystals","Ultrafast Phenomena XIV","","","","10.1007/3-540-27213-5_198","Claus RopersRoland MüllerChristoph LienauGero StibenzGünter SteinmeyerDoo-Jae ParkYeo-Chan YoonDai-Sik Kim","2005","http://link.springer.com/chapter/10.1007/3-540-27213-5_198","Chapter"
"Erratum: Carrier-envelope phase effects on the strong-field photoemission of electrons from metallic nanostructures","Nature Photonics","","8","1","10.1038/nphoton.2013.344","Björn PiglosiewiczSlawa SchmidtDoo Jae ParkJan VogelsangPetra GroßCristian ManzoniPaolo FarinelloGiulio CerulloChristoph Lienau","2014","http://link.springer.com/article/10.1038/nphoton.2013.344","Article"
"Carrier-envelope phase effects on the strong-field photoemission of electrons from metallic nanostructures","Nature Photonics","","8","1","10.1038/nphoton.2013.288","Björn PiglosiewiczSlawa SchmidtDoo Jae ParkJan VogelsangPetra GroßCristian ManzoniPaolo FarinelloGiulio CerulloChristoph Lienau","2014","http://link.springer.com/article/10.1038/nphoton.2013.288","Article"
"Cancer cell imaging by stable wet near-field scanning optical microscope with resonance tracking method","Journal of the Korean Physical Society","","64","10","10.3938/jkps.64.1500","Kyoung-Duck ParkDoo Jae ParkMun Seok JeongGeun Chang ChoiSeung Gol LeeClare Chisu ByeonSoo Bong Choi","2014","http://link.springer.com/article/10.3938/jkps.64.1500","Article"
"Controlling the Motion of Strong-Field, Few-Cycle Photoemitted Electrons in the Near-Field of a Sharp Metal Tip","Ultrafast Phenomena XIX","","","","10.1007/978-3-319-13242-6_162","Petra GroßBjörn PiglosiewiczSlawa SchmidtDoo Jae ParkJan VogelsangJörg RobinCristian ManzoniPaolo FarinelloGiulio CerulloChristoph Lienau","2015","http://link.springer.com/chapter/10.1007/978-3-319-13242-6_162","Chapter"
"Suppressing spontaneous polarization of p-GaN by graphene oxide passivation: Augmented light output of GaN UV-LED","Scientific Reports","","5","1","10.1038/srep07778","Hyun JeongSeung Yol JeongDoo Jae ParkHyeon Jun JeongSooyeon JeongJoong Tark HanHee Jin JeongSunhye YangHo Young KimKang-Jun BaegSae June ParkYeong Hwan AhnEun-Kyung SuhGeon-Woong LeeYoung Hee LeeMun Seok Jeong","2015","http://link.springer.com/article/10.1038/srep07778","Article"
"Thickness-dependent enhancement of the optical resolution in the vicinity of an epsilon-near-zero slab","Journal of the Korean Physical Society","","69","3","10.3938/jkps.69.268","Young-Rok JangSoo Bong ChoiDoo Jae ParkJisoo Kyoung","2016","http://link.springer.com/article/10.3938/jkps.69.268","Article"
"Tip-Enhanced Raman Scattering Imaging of Two-Dimensional Tungsten Disulfide with Optimized Tip Fabrication Process","Scientific Reports","","7","1","10.1038/srep40810","Chanwoo LeeSung Tae KimByeong Geun JeongSeok Joon YunYoung Jae SongYoung Hee LeeDoo Jae ParkMun Seok Jeong","2017","http://link.springer.com/article/10.1038/srep40810","Article"
"Surface plasmon resonance extension through two-block metal-conducting polymer nanorods","Nature Communications","","9","1","10.1038/s41467-018-03453-z","Insub JungMinkyung KimMin KwakGeonwoo KimMinsun JangSang Min KimDoo Jae ParkSungho Park","2018","http://link.springer.com/article/10.1038/s41467-018-03453-z","Article"
"An Optimization of Electrochemical Etching Conditions for Gold Nanotips Fabrication","Journal of the Korean Physical Society","","72","9","10.3938/jkps.72.1069","Min Woo OhHaeeun ChongDoo Jae ParkMoonkyu JangSebin BahnSoo Bong Choi","2018","http://link.springer.com/article/10.3938/jkps.72.1069","Article"
"Surface-Plasmon Assisted Transmission Through an Ultrasmall Nanohole of ~ 10 nm with a Bull’s Eye Groove","Journal of the Korean Physical Society","","73","11","10.3938/jkps.73.1698","Geon Woo KimJae-Hyeon KoDoo Jae ParkSeong Soo ChoiHyuntae KimSoo Bong Choi","2018","http://link.springer.com/article/10.3938/jkps.73.1698","Article"
"A Concept of Cantilevers Optical Dimension for Optimal Application to Cantilever-Based Near-Field Scanning Optical Microscope and Its Measurement","Journal of the Korean Physical Society","","74","7","10.3938/jkps.74.637","Hyuntae KimSoo Bong ChoiMoonkyu JangDoo Jae Park","2019","http://link.springer.com/article/10.3938/jkps.74.637","Article"
"Characteristics of a Membrane Temperature Sensor with Variations of Silicon Oxide Thickness","Journal of the Korean Physical Society","","74","8","10.3938/jkps.74.775","Taekyun YooJunhee ParkMoongyu JangDoo Jae Park","2019","http://link.springer.com/article/10.3938/jkps.74.775","Article"
"Correlation between the Size of Microlenses and the Outcoupling Efficiency of Organic Light Emitting Diodes Studied by Finite-Difference Time-Domain Simulation","Journal of the Korean Physical Society","","74","9","10.3938/jkps.74.885","Ji Soo ParkJong Wan LeeDoo Jae ParkJae-Hyeon Ko","2019","http://link.springer.com/article/10.3938/jkps.74.885","Article"
"Development of a Theoretical Model for Strong-Field Photoemission in a 2-Dimensional Conducting Sheet","Journal of the Korean Physical Society","","75","11","10.3938/jkps.75.882","Doo Jae ParkY. H. Ahn","2019","http://link.springer.com/article/10.3938/jkps.75.882","Article"
"A Simulation Study for Field Enhancement due to Multiresonant Localized Surface Plasmon Excitation in the truncated Octahedral Gold Nanoparticle Arrays","Journal of the Korean Physical Society","","77","12","10.3938/jkps.77.1148","Sung Woo ChoiMin Woo OhDoo Jae ParkSungho Park","2020","http://link.springer.com/article/10.3938/jkps.77.1148","Article"
"A simulation study of localized surface plasmon polariton formation inside a truncated octahedral gold wireframe nanostructure","Journal of the Korean Physical Society","","83","3","10.1007/s40042-023-00783-0","Hyeon Seok JeongDoo Jae Park","2023","http://link.springer.com/article/10.1007/s40042-023-00783-0","Article"
