Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Surgery‑related disseminated intravascular coagulation predicts postoperative complications","BMC Surgery","","23","1","10.1186/s12893-023-02073-9","Yuki ImaokaMasahiro OhiraKouki ImaokaTomoaki BekkiRyosuke NakanoShintaro KurodaHiroyuki TaharaKentaro IdeTsuyoshi KobayashiYuka TanakaHideki Ohdan","2023","http://link.springer.com/article/10.1186/s12893-023-02073-9","Article"
"Correction: Successful rituximab treatment for severe rapidly progressive interstitial lung disease with anti-MDA5 antibody-positive juvenile dermatomyositis: a case report and literature review","Pediatric Rheumatology","","20","1","10.1186/s12969-022-00736-0","Kentaro NishiMasao OguraNaotaka TamaiMasafumi GimaKentaro IdeGoro KoinumaKoichi KameiShuichi Ito","2022","http://link.springer.com/article/10.1186/s12969-022-00736-0","Article"
"Inferior vena cava tumor thrombus that directly infiltrated from paracaval lymph node metastases in a patient with recurrent hepatocellular carcinoma","World Journal of Surgical Oncology","","11","1","10.1186/1477-7819-11-177","Shinya ImadaKohei IshiyamaKentaro IdeTsuyoshi KobayashiHironobu AmanoHirotaka TashiroKoji ArihiroHiroshi AikataKazuaki ChayamaHideki Ohdan","2013","http://link.springer.com/article/10.1186/1477-7819-11-177","Article"
"Pseudolymphoma of the liver: a case report and literature review","Surgical Case Reports","","1","1","10.1186/s40792-015-0110-9","Kazuhiro TaguchiShintaro KurodaTsuyoshi KobayashiHirotaka TashiroKohei IshiyamaKentaro IdeMasahiro OhiraHiroyuki TaharaKoji ArihiroHideki Ohdan","2015","http://link.springer.com/article/10.1186/s40792-015-0110-9","Article"
"Elective laparoscopic deroofing to treat the spontaneous rupture of a large simple liver cyst: a case report","Surgical Case Reports","","2","1","10.1186/s40792-016-0275-x","Yuki ImaokaMasahiro OhiraTsuyoshi KobayashiSeiichi ShimizuHiroyuki TaharaShintaro KurodaKentaro IdeKohei IshiyamaHideki Ohdan","2016","http://link.springer.com/article/10.1186/s40792-016-0275-x","Article"
"Central bisectionectomy for hepatocellular carcinoma in a patient with indocyanine green excretory defect associated with reduced expression of the liver transporter","Surgical Case Reports","","2","1","10.1186/s40792-016-0216-8","Shinya ImadaTsuyoshi KobayashiAzusa KitaoOsamu MatsuiMasakazu HashimotoKentaro IdeKohei IshiyamaKoji ArihiroHirotaka TashiroHideki Ohdan","2016","http://link.springer.com/article/10.1186/s40792-016-0216-8","Article"
"Perioperative management with phosphodiesterase type 5 inhibitor and prostaglandin E1 for moderate portopulmonary hypertension following adult-to-adult living-donor liver transplantation: a case report","Surgical Case Reports","","4","1","10.1186/s40792-018-0423-6","Takashi OnoeAsuka TanakaKohei IshiyamaKentaro IdeHirotaka TashiroHideki Ohdan","2018","http://link.springer.com/article/10.1186/s40792-018-0423-6","Article"
"A case of successful management for spontaneous rupture of paraganglioma treated with preoperative transcatheter arterial embolization","Surgical Case Reports","","10","1","10.1186/s40792-024-01907-9","Masataka NakagawaNaoki TanimineHiroshi SakaiRyosuke NakanoShintaro KurodaMasahiro OhiraHiroyuki TaharaKentaro IdeTsuyoshi KobayashiKouji ArihiroHideki Ohdan","2024","http://link.springer.com/article/10.1186/s40792-024-01907-9","Article"
"Intrahepatic cholangiocarcinoma coinciding with a liver metastasis from a rectal carcinoma: a case report","Surgical Case Reports","","2","1","10.1186/s40792-016-0222-x","Shintaro AkabaneMasahiro OhiraTsuyoshi KobayashiShintaro KurodaNaoki TanimineSeiichi ShimizuHiroyuki TaharaKentaro IdeKohei IshiyamaHiroyuki EgiKazuaki TanabeKazuhiro SentaniWataru YasuiHideki Ohdan","2016","http://link.springer.com/article/10.1186/s40792-016-0222-x","Article"
"A case of biliary cystic tumor with repeated hemobilia","Surgical Case Reports","","1","1","10.1186/s40792-014-0006-0","Gen TakahashiShintaro KurodaHirotaka TashiroTsuyoshi KobayashiKohei IshiyamaKentaro IdeHiroyuki TaharaMasahiro OhiraKoji ArihiroHideki Ohdan","2015","http://link.springer.com/article/10.1186/s40792-014-0006-0","Article"
"A phase I/II study of adoptive immunotherapy using donor liver graft-derived natural killer cells to prevent bloodstream infection after liver transplantation: a study protocol","Translational Medicine Communications","","7","1","10.1186/s41231-022-00126-4","Masahiro OhiraYuki ImaokaKoki SatoKoki ImaokaRyosuke NakanoNaoki TanimineHiroyuki TaharaKentaro IdeTsuyoshi KobayashiYuka TanakaHideki Ohdan","2022","http://link.springer.com/article/10.1186/s41231-022-00126-4","Article"
"Onset of individual growth difference in larviculture of Pacific bluefin tuna Thunnus orientalis using fertilized eggs obtained from one female","Fisheries Science","","78","2","10.1007/s12562-011-0449-1","Takayuki TakebeTakeo KuriharaNobuaki SuzukiKentaro IdeHideki NikaidoYosuke TanakaSatoshi ShiozawaHitoshi ImaizumiShukei MasumaYoshitaka Sakakura","2012","http://link.springer.com/article/10.1007/s12562-011-0449-1","Article"
"Incidental renal cell carcinoma presenting in a renal transplant recipient with autosomal dominant polycystic kidney disease: a case report","Journal of Medical Case Reports","","6","1","10.1186/1752-1947-6-154","Toshihiro MisumiKentaro IdeTakashi OnoeMasataka BanshodaniHirofumi TazawaYoshifumi TeraokaRyuichi HottaMasahiro YamashitaHirotaka TashiroHideki Ohdan","2012","http://link.springer.com/article/10.1186/1752-1947-6-154","Article"
"Complications and prognosis of patients diagnosed with autosomal recessive polycystic kidney disease in neonatal period","CEN Case Reports","","13","3","10.1007/s13730-023-00827-1","Yuta InokiKentaro NishiKei OsakaTomoya KanedaMisaki AkiyamaMai SatoMasao OguraKentaro IdeKoichi Kamei","2024","http://link.springer.com/article/10.1007/s13730-023-00827-1","Article"
"Controlling the bleeding of jejunal varices formed at the site of choledochojejunostomy: report of 2 cases and a review of the literature","Surgery Today","","43","5","10.1007/s00595-012-0243-4","Yoshihiro SaekiKentaro IdeHideaki KakizawaMasaki IshikawaHirotaka TashiroHideki Ohdan","2013","http://link.springer.com/article/10.1007/s00595-012-0243-4","Article"
"Aggressive angiomyxoma of the liver: a case report and literature review","Surgical Case Reports","","3","1","10.1186/s40792-017-0365-4","Koki SatoMasahiro OhiraSeiichi ShimizuShintarou KurodaKentaro IdeKohei IshiyamaTsuyoshi KobayashiHiroyuki TaharaNoriyuki ShiromaKoji ArihiroMichio ImamuraKazuaki ChayamaHideki Ohdan","2017","http://link.springer.com/article/10.1186/s40792-017-0365-4","Article"
"Biliary-duodenal anastomosis using magnetic compression following massive resection of small intestine due to strangulated ileus after living donor liver transplantation: a case report","Surgical Case Reports","","3","1","10.1186/s40792-017-0349-4","Ryusuke SaitoHiroyuki TaharaSeiichi ShimizuMasahiro OhiraKentaro IdeKohei IshiyamaTsuyoshi KobayashiHideki Ohdan","2017","http://link.springer.com/article/10.1186/s40792-017-0349-4","Article"
"Stepwise approach to curative surgery using percutaneous transhepatic cholangiodrainage and portal vein embolization for severe bile duct injury during laparoscopic cholecystectomy: a case report","Surgical Case Reports","","2","1","10.1186/s40792-016-0154-5","Naruhiko HonmyoShintaro KurodaTsuyoshi KobayashiKohei IshiyamaKentaro IdeHiroyuki TaharaMasahiro OhiraHideki Ohdan","2016","http://link.springer.com/article/10.1186/s40792-016-0154-5","Article"
