Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis of ordered Ge-Si heterostructures containing ultrasmall germanium nanoclusters","Physics of the Solid State","","46","1","10.1134/1.1641922","Yu. B. BolkhovityanovS. Ts. KrivoshchapovA. I. NikiforovB. Z. Ol’shanetskiiO. P. PchelyakovL. V. SokolovS. A. Teys","2004","http://link.springer.com/article/10.1134/1.1641922","Article"
"Formation of strontium atomic chains on the singular and stepped Si(111) surfaces","Physics of the Solid State","","52","12","10.1134/S106378341012022X","R. A. ZhachukS. A. TeysB. Z. Olshanetsky","2010","http://link.springer.com/article/10.1134/S106378341012022X","Article"
"Initial stages of Ge epitaxy on Si(111) under quasi-equilibrium growth conditions","JETP Letters","","92","6","10.1134/S0021364010180062","S. A. TeysE. M. TrukhanovA. S. IlinA. K. GutakovskiiA. V. Kolesnikov","2010","http://link.springer.com/article/10.1134/S0021364010180062","Article"
"Formation of ultrasmall germanium nanoislands with a high density on an atomically clean surface of silicon oxide","Physics of the Solid State","","47","1","10.1134/1.1853447","A. I. NikiforovV. V. Ul’yanovO. P. PchelyakovS. A. TeysA. K. Gutakovsky","2005","http://link.springer.com/article/10.1134/1.1853447","Article"
"Growth and structure of Ge nanoislands on an atomically clean silicon oxide surface","Physics of the Solid State","","46","1","10.1134/1.1641926","A. I. NikiforovV. V. Ul’yanovO. P. PchelyakovS. A. TeysA. K. Gutakovskii","2004","http://link.springer.com/article/10.1134/1.1641926","Article"
"Raman E
              1 and E
              1 + Δ1 resonances in a system of unstrained germanium quantum dots","Journal of Experimental and Theoretical Physics","","102","5","10.1134/S1063776106050153","A. B. TalochkinS. A. TeysS. P. suprun","2006","http://link.springer.com/article/10.1134/S1063776106050153","Article"
"Different STM images of the superstructure on a clean Si(133)-6 × 2 surface","JETP Letters","","105","8","10.1134/S0021364017080136","S. A. Teys","2017","http://link.springer.com/article/10.1134/S0021364017080136","Article"
"Initial stages of germanium growth on the Si(7 7 10) surface","Physics of the Solid State","","51","1","10.1134/S1063783409010259","R. A. ZhachukK. N. RomanyukS. A. TeysB. Z. Olshanetsky","2009","http://link.springer.com/article/10.1134/S1063783409010259","Article"
"Optical phonons in Ge quantum dots obtained on Si(111)","Journal of Experimental and Theoretical Physics Letters","","75","6","10.1134/1.1481460","A. B. TalochkinS. A. Teys","2002","http://link.springer.com/article/10.1134/1.1481460","Article"
"Scanning tunneling microscopy study of the growth and self-organization of Ge nanostructures on vicinal Si(111) surfaces","Physics of the Solid State","","48","9","10.1134/S1063783406090344","K. N. RomanyukS. A. TeysB. Z. Olshanetsky","2006","http://link.springer.com/article/10.1134/S1063783406090344","Article"
"Growth of germanium nanoislands and nanowires on singular and vicinal Si(111) surfaces prior to the formation of a wetting layer","Physics of the Solid State","","46","1","10.1134/1.1641927","S. A. TeysA. B. TalochkinK. N. RomanyukB. Z. Olshanetsky","2004","http://link.springer.com/article/10.1134/1.1641927","Article"
"Features of atomic processes at the formation of a wetting layer and nucleation of three-dimensional Ge islands on Si(111) and Si(100) surfaces","JETP Letters","","96","12","10.1134/S0021364012240113","S. A. Teys","2013","http://link.springer.com/article/10.1134/S0021364012240113","Article"
"Self-assembly of germanium islands under pulsed irradiation by a low-energy ion beam during heteroepitaxy of Ge/Si(100) structures","Journal of Experimental and Theoretical Physics","","106","3","10.1134/S1063776108030114","J. V. SmaginaV. A. ZinovyevA. V. NenashevA. V. DvurechenskiĭV. A. ArmbristerS. A. Teys","2008","http://link.springer.com/article/10.1134/S1063776108030114","Article"
"Influence of the Si(111)-7×7 surface reconstruction on the diffusion of strontium atoms","Journal of Experimental and Theoretical Physics","","113","6","10.1134/S1063776111140202","R. A. ZhachukS. A. TeysB. Z. Olshanetsky","2011","http://link.springer.com/article/10.1134/S1063776111140202","Article"
