Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Z radiation off stops at a linear collider","The European Physical Journal C - Particles and Fields","","12","2","10.1007/s100529900238","G. BélangerF. BoudjemaT. KonV. Lafage","2000","http://link.springer.com/article/10.1007/s100529900238","Article"
"Bosonic quartic couplings at LEP2","The European Physical Journal C - Particles and Fields","","13","2","10.1007/s100520000305","G. BélangerF. BoudjemaY. KuriharaD. Perret-GallixA. Semenov","2000","http://link.springer.com/article/10.1007/s100520000305","Article"
"Supersymmetry parameter analysis: SPA convention and project","The European Physical Journal C - Particles and Fields","","46","1","10.1140/epjc/s2005-02460-1","J. A. Aguilar-SaavedraA. AliB. C. AllanachR. ArnowittH. A. BaerJ. A. BaggerC. BalazsV. BargerM. BarnettA. BartlM. BattagliaP. BechtleG. BélangerA. BelyaevE. L. BergerG. Blair","2006","http://link.springer.com/article/10.1140/epjc/s2005-02460-1","Article"
"Probing U(1) extensions of the MSSM at the LHC Run I and in dark matter searches","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)151","G. BélangerJ. Da SilvaU. LaaA. Pukhov","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29151","Article"
"LHC-friendly minimal freeze-in models","Journal of High Energy Physics","","2019","2","10.1007/JHEP02(2019)186","G. BélangerN. DesaiA. GoudelisJ. HarzA. LessaJ. M. NoA. PukhovS. SekmenD. SenguptaB. ZaldivarJ. Zurita","2019","http://link.springer.com/article/10.1007/JHEP02%282019%29186","Article"
"Recasting direct detection limits within micrOMEGAs and implication for non-standard dark matter scenarios","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-09012-z","G. BélangerA. MjallalA. Pukhov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09012-z","Article"
"Top polarization in stop production at the LHC","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)167","G. BélangerR. M. GodboleL. HartgringI. Niessen","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29167","Article"
"Status and prospects of the nMSSM after LHC Run-1","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)050","D. BarducciG. BélangerC. HugonieA. Pukhov","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29050","Article"
"Higgs couplings at the end of 2012","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)053","G. BélangerB. DumontU. EllwangerJ. F. GunionS. Kraml","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29053","Article"
"Associated stop-Higgs production at a linear collider and extraction of stop parameters","The European Physical Journal C - Particles and Fields","","9","3","10.1007/s100520050045","G. BélangerF. BoudjemaT. KonV. Lafage","1999","http://link.springer.com/article/10.1007/s100520050045","Article"
