Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strong laws of large numbers for multivalued random variables","Multifunctions and Integrands","","","","10.1007/BFb0098809","Fumio Hiai","1984","http://link.springer.com/chapter/10.1007/BFb0098809","Chapter"
"Majorizations for generalizeds-numbers in semifinite von Neumann algebras","Mathematische Zeitschrift","","195","1","10.1007/BF01161595","Fumio HiaiYoshihiro Nakamura","1987","http://link.springer.com/article/10.1007/BF01161595","Article"
"McMillan type convergence for quantum Gibbs states","Archiv der Mathematik","","64","2","10.1007/BF01196636","Fumio HiaiMasanori OhyaDénes Petz","1995","http://link.springer.com/article/10.1007/BF01196636","Article"
"Means of Hilbert Space Operators","Lecture Notes in Mathematics","","","","10.1007/b13213","Fumio HiaiHideki Kosaki","2003","http://link.springer.com/book/10.1007/b13213","Book"
"A Appendices","Means of Hilbert Space Operators","","","","10.1007/978-3-540-45152-5_9","Fumio HiaiHideki Kosaki","2003","http://link.springer.com/chapter/10.1007/978-3-540-45152-5_9","Chapter"
"References","Means of Hilbert Space Operators","","","","10.1007/978-3-540-45152-5_10","Fumio HiaiHideki Kosaki","2003","http://link.springer.com/chapter/10.1007/978-3-540-45152-5_10","Chapter"
"2 Double integral transformations","Means of Hilbert Space Operators","","","","10.1007/978-3-540-45152-5_2","Fumio HiaiHideki Kosaki","2003","http://link.springer.com/chapter/10.1007/978-3-540-45152-5_2","Chapter"
"4 Convergence of means","Means of Hilbert Space Operators","","","","10.1007/978-3-540-45152-5_4","Fumio HiaiHideki Kosaki","2003","http://link.springer.com/chapter/10.1007/978-3-540-45152-5_4","Chapter"
"6 Heinz-type means A

              α","Means of Hilbert Space Operators","","","","10.1007/978-3-540-45152-5_6","Fumio HiaiHideki Kosaki","2003","http://link.springer.com/chapter/10.1007/978-3-540-45152-5_6","Chapter"
"8 Certain alternating sums of operators","Means of Hilbert Space Operators","","","","10.1007/978-3-540-45152-5_8","Fumio HiaiHideki Kosaki","2003","http://link.springer.com/chapter/10.1007/978-3-540-45152-5_8","Chapter"
"1 Introduction","Means of Hilbert Space Operators","","","","10.1007/978-3-540-45152-5_1","Fumio HiaiHideki Kosaki","2003","http://link.springer.com/chapter/10.1007/978-3-540-45152-5_1","Chapter"
"3 Means of operators and their comparison","Means of Hilbert Space Operators","","","","10.1007/978-3-540-45152-5_3","Fumio HiaiHideki Kosaki","2003","http://link.springer.com/chapter/10.1007/978-3-540-45152-5_3","Chapter"
"5 A-L-G interpolation means M

              α","Means of Hilbert Space Operators","","","","10.1007/978-3-540-45152-5_5","Fumio HiaiHideki Kosaki","2003","http://link.springer.com/chapter/10.1007/978-3-540-45152-5_5","Chapter"
"7 Binomial means B

              α","Means of Hilbert Space Operators","","","","10.1007/978-3-540-45152-5_7","Fumio HiaiHideki Kosaki","2003","http://link.springer.com/chapter/10.1007/978-3-540-45152-5_7","Chapter"
"Free transportation cost inequalities via random matrix approximation","Probability Theory and Related Fields","","130","2","10.1007/s00440-004-0351-1","Fumio HiaiDénes PetzYoshimichi Ueda","2004","http://link.springer.com/article/10.1007/s00440-004-0351-1","Article"
"Operator log-convex functions and operator means","Mathematische Annalen","","350","3","10.1007/s00208-010-0577-4","Tsuyoshi AndoFumio Hiai","2011","http://link.springer.com/article/10.1007/s00208-010-0577-4","Article"
"Introduction to Matrix Analysis and Applications","Universitext","","","","10.1007/978-3-319-04150-6","Fumio HiaiDénes Petz","2014","http://link.springer.com/book/10.1007/978-3-319-04150-6","Book"
"Fundamentals of Operators and Matrices","Introduction to Matrix Analysis and Applications","","","","10.1007/978-3-319-04150-6_1","Fumio HiaiDénes Petz","2014","http://link.springer.com/chapter/10.1007/978-3-319-04150-6_1","Chapter"
"Functional Calculus and Derivation","Introduction to Matrix Analysis and Applications","","","","10.1007/978-3-319-04150-6_3","Fumio HiaiDénes Petz","2014","http://link.springer.com/chapter/10.1007/978-3-319-04150-6_3","Chapter"
"Matrix Means and Inequalities","Introduction to Matrix Analysis and Applications","","","","10.1007/978-3-319-04150-6_5","Fumio HiaiDénes Petz","2014","http://link.springer.com/chapter/10.1007/978-3-319-04150-6_5","Chapter"
"Some Applications","Introduction to Matrix Analysis and Applications","","","","10.1007/978-3-319-04150-6_7","Fumio HiaiDénes Petz","2014","http://link.springer.com/chapter/10.1007/978-3-319-04150-6_7","Chapter"
"Mappings and Algebras","Introduction to Matrix Analysis and Applications","","","","10.1007/978-3-319-04150-6_2","Fumio HiaiDénes Petz","2014","http://link.springer.com/chapter/10.1007/978-3-319-04150-6_2","Chapter"
