Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vagus nerve electrical stimulation in the recovery of upper limb motor functional impairment after ischemic stroke","Cognitive Neurodynamics","","","","10.1007/s11571-024-10143-8","Long ChenHuixin GaoZhongpeng WangBin GuWanqi ZhouMeijun PangKuo ZhangXiuyun LiuDong Ming","2024","http://link.springer.com/article/10.1007/s11571-024-10143-8","Article"
"Research progress of epileptic seizure prediction methods based on EEG","Cognitive Neurodynamics","","","","10.1007/s11571-024-10109-w","Zhongpeng WangXiaoxin SongLong ChenJinxiang NanYulin SunMeijun PangKuo ZhangXiuyun LiuDong Ming","2024","http://link.springer.com/article/10.1007/s11571-024-10109-w","Article"
"Long-range and cross-frequency neural modulation of gamma flicker on vigilance decrement","Cognitive Neurodynamics","","18","2","10.1007/s11571-023-10008-6","Rong LiJiayuan MengJia YouXiaoyu ZhouMinpeng XuDong Ming","2024","http://link.springer.com/article/10.1007/s11571-023-10008-6","Article"
"Detection of dynamic changes of electrodermal activity to predict the classroom performance of college students","Cognitive Neurodynamics","","18","1","10.1007/s11571-023-09930-6","Haiqing YuMinpeng XuXiaolin XiaoFangzhou XuDong Ming","2024","http://link.springer.com/article/10.1007/s11571-023-09930-6","Article"
"Transcranial alternating current stimulation ameliorates emotional attention through neural oscillations modulation","Cognitive Neurodynamics","","17","6","10.1007/s11571-022-09880-5","Shuang LiuYuchen HeDongyue GuoXiaoya LiuXinyu HaoPengchong HuDong Ming","2023","http://link.springer.com/article/10.1007/s11571-022-09880-5","Article"
"The tumor immune microenvironment of nasopharyngeal carcinoma after gemcitabine plus cisplatin treatment","Nature Medicine","","29","6","10.1038/s41591-023-02369-6","Jiawei LvYuan WeiJian-Hua YinYu-Pei ChenGuan-Qun ZhouChen WeiXiao-Yu LiangYuan ZhangCui-Juan ZhangShi-Wei HeQing-Mei HeZhuo-Li HuangJia-Li GuanJia-Yi ShenXiao-Min LiJun-Yan Li","2023","http://link.springer.com/article/10.1038/s41591-023-02369-6","Article"
"Hypofunction of directed brain network within alpha frequency band in depressive patients: a graph-theoretic analysis","Cognitive Neurodynamics","","16","5","10.1007/s11571-022-09782-6","Shuang LiuSitong ChenZhenni HuangXiaoya LiuMeijuan LiFangyue SuXinyu HaoDong Ming","2022","http://link.springer.com/article/10.1007/s11571-022-09782-6","Article"
"Sensorimotor rhythm neurofeedback training relieves anxiety in healthy people","Cognitive Neurodynamics","","16","3","10.1007/s11571-021-09732-8","Shuang LiuXinyu HaoXiaoya LiuYuchen HeLudan ZhangXingwei AnXizi SongDong Ming","2022","http://link.springer.com/article/10.1007/s11571-021-09732-8","Article"
"Correction to: Review of brain encoding and decoding mechanisms for EEG-based brain–computer interface","Cognitive Neurodynamics","","15","5","10.1007/s11571-021-09686-x","Lichao XuMinpeng XuTzyy-Ping JungDong Ming","2021","http://link.springer.com/article/10.1007/s11571-021-09686-x","Article"
"Review of brain encoding and decoding mechanisms for EEG-based brain–computer interface","Cognitive Neurodynamics","","15","4","10.1007/s11571-021-09676-z","Lichao XuMinpeng XuTzyy-Ping JungDong Ming","2021","http://link.springer.com/article/10.1007/s11571-021-09676-z","Article"
