Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: 1,2,4-Trimethoxybenzene selectively inhibits NLRP3 inflammasome activation and attenuates experimental autoimmune encephalomyelitis","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00670-z","Ya-jin LiaoRui-yuan PanXiang-xi KongYong ChengLu DuZhen-chao WangChao YuanJin-bo ChengZeng-qiang YuanHai-yan Zhang","2022","http://link.springer.com/article/10.1038/s41401-021-00670-z","Article"
"Genome-wide scan for familial nasopharyngeal carcinoma reveals evidence of linkage to chromosome 4","Nature Genetics","","31","4","10.1038/ng932","Bing-Jian FengWei HuangYin Yao ShugartMing K. LeeFeng ZhangJian-Chuan XiaHui-Yun WangTeng-Bo HuangShao-Wen JianPing HuangQi-Sheng FengLi-Xi HuangXing-Juan YuDuang LiLi-Zheng ChenWei-Hua Jia","2002","http://link.springer.com/article/10.1038/ng932","Article"
"Genetic polymorphisms of CYP2A13 and its relationship to nasopharyngeal carcinoma in the Cantonese population","Journal of Translational Medicine","","2","1","10.1186/1479-5876-2-24","Ju-Hong JiangWei-Hua JiaHan-Kui ChenBing-Jian FengHai-De QinZhi-Gang PanGuo-Ping ShenLi-Xi HuangQi-Sheng FengLi-Zhen ChenDong-Xin LinYi-Xin Zeng","2004","http://link.springer.com/article/10.1186/1479-5876-2-24","Article"
"Caffeic acid product from the highly copper-tolerant plant Elsholtzia splendens post-phytoremediation: its extraction, purification, and identification","Journal of Zhejiang University SCIENCE B","","13","6","10.1631/jzus.B1100298","Yan XingHong-yun PengMeng-xi ZhangXia LiWei-wei ZengXiao-e Yang","2012","http://link.springer.com/article/10.1631/jzus.B1100298","Article"
"Polarization-induced photocurrent switching effect in heterojunction photodiodes","Nano Research","","16","4","10.1007/s12274-022-5086-8","Dingbo ChenYu-Chang ChenGuang ZengYu-Chun LiXiao-Xi LiDong LiChao ShenNan ChiBoon S. OoiDavid Wei ZhangHong-Liang Lu","2023","http://link.springer.com/article/10.1007/s12274-022-5086-8","Article"
"Novel thioredoxin reductase inhibitor butaselen inhibits tumorigenesis by down-regulating programmed death-ligand 1 expression","Journal of Zhejiang University-SCIENCE B","","19","9","10.1631/jzus.B1700219","Qiao ZouYi-fan ChenXiao-qing ZhengSuo-fu YeBin-yuan XuYu-xi LiuHui-hui Zeng","2018","http://link.springer.com/article/10.1631/jzus.B1700219","Article"
"Genetic polymorphisms of TLR3 are associated with Nasopharyngeal carcinoma risk in Cantonese population","BMC Cancer","","7","1","10.1186/1471-2407-7-194","Jun-Fang HeWei-Hua JiaQin FanXin-Xi ZhouHai-De QinYin Yao ShugartYi-Xin Zeng","2007","http://link.springer.com/article/10.1186/1471-2407-7-194","Article"
"Amiloride attenuates lipopolysaccharide-accelerated atherosclerosis via inhibition of NHE1-dependent endothelial cell apoptosis","Acta Pharmacologica Sinica","","34","2","10.1038/aps.2012.155","Gui-mei CuiYu-xi ZhaoNa-na ZhangZeng-shan LiuWan-chun SunQi-sheng Peng","2013","http://link.springer.com/article/10.1038/aps.2012.155","Article"
"Highly sensitive and stable β-Ga2O3 DUV phototransistor with local back-gate structure and its neuromorphic application","Nano Research","","15","10","10.1007/s12274-022-4574-1","Xiao-Xi LiGuang ZengYu-Chun LiQiu-Jun YuMeng-Yang LiuLi-Yuan ZhuWenjun LiuYing-Guo YangDavid Wei ZhangHong-Liang Lu","2022","http://link.springer.com/article/10.1007/s12274-022-4574-1","Article"
"Classical and Alternative Nuclear Factor-κB Pathways: A Comparison among Normal Prostate, Benign Prostate Hyperplasia and Prostate Cancer","Pathology & Oncology Research","","17","4","10.1007/s12253-011-9396-5","Chao CaiFu-neng JiangYu-xiang LiangHui-chan HeZhao-dong HanQi-shan DaiGuo-qiang QinJia-hong ChenXi-bin ChenYan-ru ChenGuo-hua ZengJian-guo ZhuWei-de Zhong","2011","http://link.springer.com/article/10.1007/s12253-011-9396-5","Article"
