Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Innovative Medikamente und Interventionen","CardioVasc","","23","2","10.1007/s15027-023-2991-z","Prof. Dr. med. Heribert Schunkert","2023","http://link.springer.com/article/10.1007/s15027-023-2991-z","Article"
"Medikamentöse und technologische Fortschritte","CardioVasc","","24","2","10.1007/s15027-024-3553-8","Prof. Dr. med. Heribert Schunkert","2024","http://link.springer.com/article/10.1007/s15027-024-3553-8","Article"
"COVID, HCM, Mitralinsuffizienz und Zirkulationsstörungen","CardioVasc","","22","2","10.1007/s15027-022-3650-5","Prof. Dr. med. Heribert Schunkert","2022","http://link.springer.com/article/10.1007/s15027-022-3650-5","Article"
"Antiplättchentherapie, Gendiagnostik und Bildgebung","CardioVasc","","21","2","10.1007/s15027-021-3472-x","Prof. Dr. med. Heribert Schunkert","2021","http://link.springer.com/article/10.1007/s15027-021-3472-x","Article"
"Die Kardiologie ist im Fluss","CardioVasc","","20","2","10.1007/s15027-020-2100-5","Prof. Dr. med. Heribert Schunkert","2020","http://link.springer.com/article/10.1007/s15027-020-2100-5","Article"
"Stellenwert der genetischen Diagnostik in der klinischen Kardiologie","Herz","","42","5","10.1007/s00059-017-4586-x","Prof. Dr. med. Heribert Schunkert","2017","http://link.springer.com/article/10.1007/s00059-017-4586-x","Article"
"Kein genereller Zusatznutzen durch Tripletherapie","CardioVasc","","11","5","10.1007/BF03359063","Prof. Dr. med. Peter W. RadkeProf. Dr. med. Heribert Schunkert","2011","http://link.springer.com/article/10.1007/BF03359063","Article"
"Blutdruck senken — ja oder nein?","MMW - Fortschritte der Medizin","","150","19","10.1007/BF03365460","Dr. med. Sebastian WolfrumProf. Dr. med. Heribert Schunkert","2008","http://link.springer.com/article/10.1007/BF03365460","Article"
"Evidenzbasierte Primärprävention","Herz","","45","1","10.1007/s00059-019-04889-9","Prof. Dr. med. Heribert SchunkertRaimund Erbel","2020","http://link.springer.com/article/10.1007/s00059-019-04889-9","Article"
"Kardiovaskuläre Manifestationen  von COVID-19","MMW - Fortschritte der Medizin","","163","1","10.1007/s15006-020-9511-1","Dr. med. Alexander DutschDr. med. Katharina LechnerProf. Dr. med. Heribert Schunkert","2021","http://link.springer.com/article/10.1007/s15006-020-9511-1","Article"
"Genetische Diagnostik in der Kardiologie - wann ist es sinnvoll?","CardioVasc","","21","2","10.1007/s15027-021-3466-8","Prof. Dr. med. Wibke HengstenbergKatharina KornhuberTeresa TrenkwalderProf. Dr. med. Heribert Schunkert","2021","http://link.springer.com/article/10.1007/s15027-021-3466-8","Article"
"Inhibitors of the renin–angiotensin system and SARS-CoV-2 infection","Herz","","45","4","10.1007/s00059-020-04920-4","PD Dr. med. Thorsten KesslerProf. Dr. med. Heribert Schunkert","2020","http://link.springer.com/article/10.1007/s00059-020-04920-4","Article"
"Wie Sie den drohenden Schlaganfall abwenden","MMW - Fortschritte der Medizin","","149","14","10.1007/BF03372553","Prof. Dr. med. Uwe K. H. WiegandProf. Dr. med. Heribert Schunkert","2007","http://link.springer.com/article/10.1007/BF03372553","Article"
"Personalisierte Behandlungskonzepte bei arterieller Hypertonie","Herz","","46","1","10.1007/s00059-020-05010-1","Katharina LechnerProf. Dr. med. Heribert Schunkert","2021","http://link.springer.com/article/10.1007/s00059-020-05010-1","Article"
"Personalisierte Behandlungskonzepte bei arterieller Hypertonie","CME","","18","12","10.1007/s11298-021-2255-0","Prof. Dr. med. Heribert SchunkertKatharina Lechner","2021","http://link.springer.com/article/10.1007/s11298-021-2255-0","Article"
