Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: CRISPR FISHer enables high-sensitivity imaging of nonrepetitive DNA in living cells through phase separation-mediated signal amplification","Cell Research","","32","12","10.1038/s41422-022-00742-7","Xin-Yuan LyuYuan DengXiao-Yan HuangZhen-Zhen LiGuo-Qing FangDong YangFeng-Liu WangWang KangEn-Zhi ShenChun-Qing Song","2022","http://link.springer.com/article/10.1038/s41422-022-00742-7","Article"
"Poster Summaries","Biological Nitrogen Fixation, Sustainable Agriculture and the Environment","","","","10.1007/1-4020-3570-5_97","Lei ZhangThomas HurekBarbara Reinhold-HurekSumera YasminAnton HartmannMichael SchmidKauser A. MalikFauzia Y. HafeezZakira NaureenSohail HameedSumera YasminYuxiang JingFeng ChiShihua ShenYu LiangMingjuan Tang","2005","http://link.springer.com/chapter/10.1007/1-4020-3570-5_97","Chapter"
"A genetic linkage map construction for sesame (Sesamum indicum L.)","Genes & Genomics","","31","2","10.1007/BF03191152","Li-Bin WeiHai-Yang ZhangYong-Zhan ZhengHong-Mei MiaoTian-Zhen ZhangWang-Zhen Guo","2009","http://link.springer.com/article/10.1007/BF03191152","Article"
"Isolation and analysis of a TIR-specific promoter from poplar","Forestry Studies in China","","9","2","10.1007/s11632-007-0015-1","Hui-quan ZhengShan-zhi LinQian ZhangZhen-zhen ZhangZhi-yi ZhangYang LeiLu Hou","2007","http://link.springer.com/article/10.1007/s11632-007-0015-1","Article"
"Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00341-7","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00341-7","Article"
"Noise controlling methods in frequency selection detecting radar","Wuhan University Journal of Natural Sciences","","6","4","10.1007/BF02850906","Shi Xin-zhiShi Zhen-huaWen Bi-yang","2001","http://link.springer.com/article/10.1007/BF02850906","Article"
"A phosphatidic acid-binding lncRNA SNHG9 facilitates LATS1 liquid–liquid phase separation to promote oncogenic YAP signaling","Cell Research","","31","10","10.1038/s41422-021-00530-9","Rui-Hua LiTian TianQi-Wei GeXin-Yu HeCheng-Yu ShiJun-Hong LiZhen ZhangFang-Zhou LiuLing-Jie SangZuo-Zhen YangYa-Zhuo LiuYan XiongQingfeng YanXu LiHuai-Qiang JuJian Liu","2021","http://link.springer.com/article/10.1038/s41422-021-00530-9","Article"
"Causes and typical control model of wind-drift sandy lands in abandoned channel of the Yellow River","Forestry Studies in China","","8","1","10.1007/s11632-006-0011-x","Guo-zhen ZhangLi YangWei XuBao-ping Sun","2006","http://link.springer.com/article/10.1007/s11632-006-0011-x","Article"
"Antimycin A18 produced by an endophytic Streptomyces albidoflavus isolated from a mangrove plant","The Journal of Antibiotics","","63","5","10.1038/ja.2010.21","Lei-Lei YanNing-Ning HanYu-Qin ZhangLi-Yan YuJie ChenYu-Zhen WeiQiu-Ping LiLing TaoGuang-Hui ZhengSu-E YangCui-Xia JiangXin-De ZhangQi HuangXugela HabdinQiong-Bo HuZhou Li","2010","http://link.springer.com/article/10.1038/ja.2010.21","Article"
"Author Correction: Comprehensive characterization of three classes of Arabidopsis SWI/SNF chromatin remodelling complexes","Nature Plants","","9","5","10.1038/s41477-023-01428-7","Jing GuoGuang CaiYong-Qiang LiYi-Xuan ZhangYin-Na SuDan-Yang YuanZhao-Chen ZhangZhen-Zhen LiuXue-Wei CaiJing GuoLin LiShe ChenXin-Jian He","2023","http://link.springer.com/article/10.1038/s41477-023-01428-7","Article"
