Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Prevalence of resistant hypertension and associated factors for blood pressure control status using Korean ambulatory blood pressure monitoring registry data","Clinical Hypertension","","22","1","10.1186/s40885-016-0048-7","Sung Il ChoiSoon Kil KimSungha ParkJu Han KimSang Hyun IhmGwang-il KimWoo Shik KimWook Bum PyunYu-Mi KimJinho Shin","2016","http://link.springer.com/article/10.1186/s40885-016-0048-7","Article"
"Bilateral Kimura’s disease of the both elbows: positron emission tomography/computed tomography findings—a case report","European Orthopaedics and Traumatology","","4","3","10.1007/s12570-012-0156-0","Ju-Oh KimHong-Man ChoCheol ParkJu-Han Kim","2013","http://link.springer.com/article/10.1007/s12570-012-0156-0","Article"
"Application of deep learning to the diagnosis of cervical lymph node metastasis from thyroid cancer with CT","European Radiology","","29","10","10.1007/s00330-019-06098-8","Jeong Hoon LeeEun Ju HaJu Han Kim","2019","http://link.springer.com/article/10.1007/s00330-019-06098-8","Article"
"Gene Expression Profiling of Human Gastrointestinal Stromal Tumors According to Its Malignant Potential","Digestive Diseases and Sciences","","55","9","10.1007/s10620-009-1061-4","Keun HurHyuk-Joon LeeJung Hoon WooJu Han KimHan-Kwang Yang","2010","http://link.springer.com/article/10.1007/s10620-009-1061-4","Article"
"Correlation of Angina Pectoris and Perfusion Decrease by Collateral Circulation in Single-Vessel Coronary Chronic Total Occlusion Using Myocardial Perfusion Single-Photon Emission Computed Tomography","Nuclear Medicine and Molecular Imaging","","50","1","10.1007/s13139-015-0365-x","Sang-Geon ChoKi Seong ParkSae-Ryung KangJahae KimHaeng Man JunJae Yeong ChoHae Chang JeongJu Han KimGeum-Cheol JeongHee Jeong ParkSeong Young KwonJung-Joon MinHenry Hee-Seung BomHo-Chun Song","2016","http://link.springer.com/article/10.1007/s13139-015-0365-x","Article"
"The role of 64-slice multi-detector computed tomography in the detection of subclinical atherosclerosis of the coronary artery","The International Journal of Cardiovascular Imaging","","26","2","10.1007/s10554-010-9721-1","Hae Chang JeongYoungkeun AhnJum Suk KoMin Goo LeeDoo Sun SimKeun Ho ParkNam Sik YoonHyun Ju YounYoung Joon HongKye Hun KimHyung Wook ParkJu Han KimYun-Hyeon KimMyung Ho JeongJeong Gwan ChoJong Chun Park","2010","http://link.springer.com/article/10.1007/s10554-010-9721-1","Article"
"Pyogenic arthritis of the shoulder in patient with anterior mediastinal abscess","European Orthopaedics and Traumatology","","4","3","10.1007/s12570-012-0154-2","Hong Man ChoJu-Han KimCheol Park","2013","http://link.springer.com/article/10.1007/s12570-012-0154-2","Article"
"19. Aortic Distensibility is More Closely Associated with Carotid Intima Media Thickness Than Aortic Intima-Media Thickness in the Patients with Ischemic Stroke","Artery Research","","3","3","10.1016/j.artres.2009.06.033","Hyun Ju YoonMin Gu LeeJum Seok KoKun Ho ParkJu Han KimYounggeun AhnMyung Ho JeongJung Gwan ChoJung Chaee KangJong Chun Park","2009","http://link.springer.com/article/10.1016/j.artres.2009.06.033","Article"
"Developing a multi-center clinical data mart of ACEI and ARB for real-world evidence (RWE)","Clinical Hypertension","","24","1","10.1186/s40885-018-0103-7","Hun-Sung KimSue Hyun LeeTong Min KimJu Han Kim","2018","http://link.springer.com/article/10.1186/s40885-018-0103-7","Article"
"Left atrial longitudinal strain as a predictor of Cancer therapeutics-related cardiac dysfunction in patients with breast Cancer","Cardiovascular Ultrasound","","18","1","10.1186/s12947-020-00210-5","Hyukjin ParkKye Hun KimHyung Yoon KimJae Yeong ChoHyun Ju YoonYoung Joon HongHyung Wook ParkJu Han KimYoungkeun AhnMyung Ho JeongJeong Gwan Cho","2020","http://link.springer.com/article/10.1186/s12947-020-00210-5","Article"
"Coronary flow reserve and relative flow reserve measured by N-13 ammonia PET for characterization of coronary artery disease","Annals of Nuclear Medicine","","31","2","10.1007/s12149-016-1138-z","Sang-Geon ChoKi Seong ParkJahae KimSae-Ryung KangHo-Chun SongJu Han KimJae Yeong ChoYoung Joon HongZeenat JabinHee Jeong ParkGeum-Cheol JeongSeong Young KwonJin Chul PaengHyeon Sik KimJung-Joon MinErnest V. Garcia","2017","http://link.springer.com/article/10.1007/s12149-016-1138-z","Article"
"Myocardial Blood Flow and Flow Reserve in Proximal and Mid-to-Distal Lesions of Left Anterior Descending Artery Measured By N-13 Ammonia PET/CT","Nuclear Medicine and Molecular Imaging","","47","3","10.1007/s13139-013-0208-6","Sang-Geon ChoJu Han KimJae Young ChoHyeon Sik KimHee-Seung Bom","2013","http://link.springer.com/article/10.1007/s13139-013-0208-6","Article"
"4. Carotid flow Velocity Difference as a Surrogate for Ischemic Stroke","Artery Research","","3","3","10.1016/j.artres.2009.06.006","Hyun Ju YoonMin Gu LeeJum Seok KoJu Han KimYounggeun AhnMyung Ho JeongJung Gwan ChoJung Chaee KangJong Chun Park","2009","http://link.springer.com/article/10.1016/j.artres.2009.06.006","Article"
"Estrogen Receptor Alpha Gene Polymorphisms and Breast Cancer Risk","Breast Cancer Research and Treatment","","80","1","10.1023/A:1024439202528","Aesun ShinDaehee KangHisahide NishioMyeong Jin LeeSue Kyung ParkSook-Un KimDong-Young NohKuk-Jin ChoeSe-Hyun AhnAri HirvonenJu Han KimKeun-Young Yoo","2003","http://link.springer.com/article/10.1023/A%3A1024439202528","Article"
