Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Esophageal Carcinoma","Recent Results in Cancer Research","","","","10.1007/978-3-642-59600-1","Prof. Dr. med. Jochen LangeProf. Dr. med. J. R. Siewert","2000","http://link.springer.com/book/10.1007/978-3-642-59600-1","Book"
"Peptides in Oncology III","Recent Results in Cancer Research","","","","10.1007/978-3-642-59587-5","Prof. Dr. med Klaus HöffkenPriv.-Doz. Dr. med Roland Kath","2000","http://link.springer.com/book/10.1007/978-3-642-59587-5","Book"
"Gastrointestinal Lymphoma","Recent Results in Cancer Research","","","","10.1007/978-3-642-57054-4","Prof Dr. med Wolfgang Fischbach","2000","http://link.springer.com/book/10.1007/978-3-642-57054-4","Book"
"Spheroids in Cancer Research","Recent Results in Cancer Research","","","","10.1007/978-3-642-82340-4","Professor Dr. Helmut AckerProfessor Dr. Jörgen CarlssonDr. Ralph DurandProfessor Dr. Robert M. Sutherland","1984","http://link.springer.com/book/10.1007/978-3-642-82340-4","Book"
"Immunosurveillance, Immunodeficiencies and Lymphoproliferations","Recent Results in Cancer Research","","","","10.1007/978-3-642-56352-2","Dr. Med. Stephan H. OertelProf. Dr. med. Hanno Riess","2002","http://link.springer.com/book/10.1007/978-3-642-56352-2","Book"
"Chemoprevention of Cancer","Recent Results in Cancer Research","","","","10.1007/978-3-642-59945-3","Prof. Dr. med. Hans-Jörg SennDr. Alberto Costa M.D.Prof. M.D., Ph.D. V. Craig Jordan","1999","http://link.springer.com/book/10.1007/978-3-642-59945-3","Book"
"Lymphatic Metastasis and Sentinel Lymphonodectomy","Recent Results in Cancer Research","","","","10.1007/978-3-642-57151-0","Prof. Dr. med. Dr. h.c. Peter M. SchlagUmberto Veronesi MD, PhD.","2000","http://link.springer.com/book/10.1007/978-3-642-57151-0","Book"
"Morbus Hodgkin in adults: Preliminary results of the HD1, HD2 and HD3 trials","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579793","V. DiehlM. PfreundschuhF. E. HauserM. LöfflerU. RühlA. Georgii","1986","http://link.springer.com/article/10.1007/BF02579793","Article"
"Phase III trial of postoperative cisplatin, interferon alpha-2b, and 5-FU combined with external radiation treatment versus 5-FU alone for patients with resected pancreatic adenocarcinoma – CapRI: study protocol [ISRCTN62866759]","BMC Cancer","","5","1","10.1186/1471-2407-5-37","HP KnaebelA MärtenJ SchmidtK HoffmannC SeilerK LindelH Schmitz-WinnenthalS FritzT HerrmannH GoldschmidtR KrempienU MansmannJ DebusV DiehlMW Büchler","2005","http://link.springer.com/article/10.1186/1471-2407-5-37","Article"
"Epstein-Barr Virus (EBV) in Lymphoid Cells from Patients with Hodgkin’s Disease","Diagnosis and Therapy of Malignant Lymphoma","","","","10.1007/978-3-642-80829-6_10","V. Diehl","1974","http://link.springer.com/chapter/10.1007/978-3-642-80829-6_10","Chapter"
