Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CURB-65 score predicted mortality in community-acquired pneumonia better than IDSA/ATS minor criteria in a low-mortality-rate setting","European Journal of Clinical Microbiology & Infectious Diseases","","31","12","10.1007/s10096-012-1693-8","Q. GuoH.-Y. LiY.-P. ZhouM. LiX.-K. ChenH. LiuH.-L. PengH.-Q. YuX. ChenN. LiuL.-H. LiangQ.-Z. ZhaoM. Jiang","2012","http://link.springer.com/article/10.1007/s10096-012-1693-8","Article"
"Characterization of Intergeneric Hybrid between Common Wheat and Aegilops sharonensis (Eig) and Transfer of Alien High Molecular Weight Glutenin Subunits into Wheat","Cereal Research Communications","","42","4","10.1556/CRC.2014.0001","Q. Z. ZhaoQ. T. JiangQ. YangJ. MaJ. R. WangG. Y. ChenY. X. LiuZ. X. LuY. M. WeiY. L. Zheng","2014","http://link.springer.com/article/10.1556/CRC.2014.0001","Article"
"Low-lying isomeric states in 169Ta","The European Physical Journal A - Hadrons and Nuclei","","1","1","10.1007/s100500050022","Y.H. ZhangQ.Z. ZhaoS.F. ZhuH.S. XuX.H. ZhouY.X. GuoX.G. LeiJ. LuQ.B. GouH.J. JinZ. LiuY.X. LuoX.F. SunY.T. Zhu","1998","http://link.springer.com/article/10.1007/s100500050022","Article"
"Determination of the Phase Equilibria in the Mn-Sn-Zn System at 500 °C","Metallurgical and Materials Transactions A","","40","12","10.1007/s11661-009-0026-8","J.L. LiangY. DuQ.Z. ZhaoC.Z. LiaoY.Y. TangL.M. ZengW.W. ZhangH.H. Xu","2009","http://link.springer.com/article/10.1007/s11661-009-0026-8","Article"
"First observation of yrast band in odd-odd 162Lu","Zeitschrift für Physik A Hadrons and Nuclei","","355","4","10.1007/s002180050116","Y. H. ZhangX. H. ZhouQ. Z. ZhaoX. F. SunX. G. LeiY. X. GuoZ. LiuX. F. ChenY. T. ZhuS. X. WenG. J. YuanX. A. Liu","1996","http://link.springer.com/article/10.1007/s002180050116","Article"
"Identification of Rotational Band in Doubly Odd 170Ta","The European Physical Journal A - Hadrons and Nuclei","","1","2","10.1007/s100500050040","Y.H. ZhangS.Q. ZhangQ.Z. ZhaoS.F. ZhuH.S. XuX.H. ZhouY.X. GuoX.G. LeiJ. LuQ.B. GouH.J. JinZ. LiuY.X. LuoX.F. SunY.T. ZhuX.G. Wu","1998","http://link.springer.com/article/10.1007/s100500050040","Article"
"First observation of yrast band in odd-odd162Lu","Zeitschrift für Physik A Hadrons and Nuclei","","355","1","10.1007/BF02769702","Y. H. ZhangX. H. ZhouQ. Z. ZhaoX. F. SunX. G. LeiY. X. GuoZ. LiuX. F. ChenY. T. ZhuS. X. WenG. J. YuanX. A. Liu","1996","http://link.springer.com/article/10.1007/BF02769702","Article"
"Cloning and characterization of the mouse alpha globin cluster and a new hypervariable marker","Mammalian Genome","","7","10","10.1007/s003359900225","Q. Z. ZhaoX. L. LiangS. MitraG. GourdonB. P. Alter","1996","http://link.springer.com/article/10.1007/s003359900225","Article"
"Rice leaf heterogeneity in chlorophyll fluorescence parameters under short-term osmotic stress","Biologia Plantarum","","59","1","10.1007/s10535-014-0481-y","J. Z. LiY. P. ChenK. Q. TengL. Z. QinY. X. DuJ. ZhangQ. Z. Zhao","2015","http://link.springer.com/article/10.1007/s10535-014-0481-y","Article"
"Influence of Sulfur on Transcription of Genes Involved in Arsenic Accumulation in Rice Grains","Plant Molecular Biology Reporter","","34","3","10.1007/s11105-015-0937-z","J. ZhangC.-Y. ZhaoJ. LiuR. SongY.-X. DuJ.-Z. LiH.-Z. SunG.-L. DuanQ.-Z. Zhao","2016","http://link.springer.com/article/10.1007/s11105-015-0937-z","Article"
