Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modulation of Tumor Growth and Metastasis by an Acute Inflammation","Metastasis","","","","10.1007/978-94-009-8925-2_54","D. NolibeI. FlorentinM. PelletierR. MasseJ. P. Giroud","1980","http://link.springer.com/chapter/10.1007/978-94-009-8925-2_54","Chapter"
"An Integrated Gas Chromatographic-Mass Spectrometric Screening Method for Anabolic Steroid Urinary Metabolites in Man","Developments in Analytical Methods in Pharmaceutical, Biomedical, and Forensic Sciences","","","","10.1007/978-1-4899-3526-7_21","R. MasséC. AyotteR. Dugal","1987","http://link.springer.com/chapter/10.1007/978-1-4899-3526-7_21","Chapter"
"The Use of Neutron Radiography and Microdensitometry in the Study of Instrumental Effectiveness on Dental Tissue in the Process of Mineralization","Neutron Radiography","","","","10.1007/978-94-009-7043-4_67","J. M. VulcainJ. TamisierJ. H. EspieR. MasseA. Laporte","1983","http://link.springer.com/chapter/10.1007/978-94-009-7043-4_67","Chapter"
"Effect of Chronic Administration of a Synthetic Aromatic Retinoid (Ro 10-9359) on the Development of Lung Squamous Metaplasia and Epidermoid Cancer in Rats","Biological Response Modifiers in Human Oncology and Immunology","","","","10.1007/978-1-4757-1410-4_22","D. NolibeR. MasseJ. LafumaI. Florentin","1983","http://link.springer.com/chapter/10.1007/978-1-4757-1410-4_22","Chapter"
"RBE for carcinogenesis following exposure to high LET radiation","Radiation and Environmental Biophysics","","34","4","10.1007/BF01209746","R. Masse","1995","http://link.springer.com/article/10.1007/BF01209746","Article"
"Bone tumours induced in rats with radioactive cerium","British Journal of Cancer","","41","5","10.1038/bjc.1980.145","H G DelbrückM AlloucheC JasminM MorinF DemlL AnghileriR MasseJ Lafuma","1980","http://link.springer.com/article/10.1038/bjc.1980.145","Article"
"Multiplicative effect of inhaled plutonium oxide and benzo (a) pyrene on lung carcinogenesis in rats","British Journal of Cancer","","50","2","10.1038/bjc.1984.165","H MétivierJ WahrendorfR Masse","1984","http://link.springer.com/article/10.1038/bjc.1984.165","Article"
"Respiratory Carcinogenesis in Rats after Inhalation of Radioactive Aerosols of Actinides and Lanthanides in Various Physicochemical Forms","Experimental Lung Cancer","","","","10.1007/978-3-642-61939-7_42","Jaques LaFumaJ. C. NénotM. MorinR. MasseH. MetivierD. NobileW. Skupinski","1974","http://link.springer.com/chapter/10.1007/978-3-642-61939-7_42","Chapter"
"Prenatal or lactational exposure of male rats to lead acetate. Effect on reproductive function","Bulletin of Environmental Contamination and Toxicology","","54","2","10.1007/BF00197440","A. Thoreux-ManlayG. Pinon-LatailladeH. CoffignyJ. -C. SoufirR. Masse","1995","http://link.springer.com/article/10.1007/BF00197440","Article"
"Carcinogenic Effects in Rats of Exposure to Different Minerals from Metallic Mine Ores, Radon and Radon Daughters","Cellular and Molecular Effects of Mineral and Synthetic Dusts and Fibres","","","","10.1007/978-3-642-79041-6_13","G. MonchauxJ. P. MorlierM. MorinR. ZalmaH. OgataH. PézeratR. Masse","1994","http://link.springer.com/chapter/10.1007/978-3-642-79041-6_13","Chapter"
"Effect of an acute inflammatory process on tumour development","Inflammation: Mechanisms and Treatment","","","","10.1007/978-94-010-9423-8_98","D. NolibeI. FlorentinM. PelletierR. MasseJ. P. Giroud","1980","http://link.springer.com/chapter/10.1007/978-94-010-9423-8_98","Chapter"
"Cocarcinogenic Effect of Tobacco Smoke in Rats","Smoking and the Lung","","","","10.1007/978-1-4613-2409-6_4","R. MasseJ. ChameaudJ. Lafuma","1984","http://link.springer.com/chapter/10.1007/978-1-4613-2409-6_4","Chapter"
"Lung cancer in laboratory animals","Radiation and Environmental Biophysics","","30","3","10.1007/BF01226627","R. Masse","1991","http://link.springer.com/article/10.1007/BF01226627","Article"
"Lesions and Lung Cancers Induced in Rats by Inhaled Radon 222 at Various Equilibriums with Radon Daughters","Experimental Lung Cancer","","","","10.1007/978-3-642-61939-7_39","J. ChameaudR. PerraudJ. LaFumaR. MasseJ. Pradel","1974","http://link.springer.com/chapter/10.1007/978-3-642-61939-7_39","Chapter"
"Recent reports on the effect of low doses of ionizing radiation and its dose–effect relationship","Radiation and Environmental Biophysics","","44","4","10.1007/s00411-006-0032-9","M. TubianaA. AurengoD. AverbeckR. Masse","2006","http://link.springer.com/article/10.1007/s00411-006-0032-9","Article"
"Effect of tumour growth on inflammatory macrophages","Inflammation: Mechanisms and Treatment","","","","10.1007/978-94-010-9423-8_97","D. NolibeR. MasseJ. P. Giroud","1980","http://link.springer.com/chapter/10.1007/978-94-010-9423-8_97","Chapter"
"Bronchoconstriction induced by intratracheal administration of platelet-activating factor (PAF-acether) in baboons","Agents and Actions","","11","6 - 7","10.1007/BF01978743","A. DenjeanB. ArnouxJ. BenvenisteA. LockhartR. Masse","1981","http://link.springer.com/article/10.1007/BF01978743","Article"
"Complete or almost complete analogy of chromosome banding between the baboon (Papio papio) and man","Human Genetics","","43","1","10.1007/BF00396476","B. DutrillauxE. Viegas-PéquignotC. DubosR. Masse","1978","http://link.springer.com/article/10.1007/BF00396476","Article"
"Organic-Inorganic Crystals for Optical Devices","MRS Online Proceedings Library","","519","1","10.1557/PROC-519-245","A. IbanezJ. ZaccaroP. L. BaldeckR. Masse","1998","http://link.springer.com/article/10.1557/PROC-519-245","Article"
