Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microstructural evolution of oxide-dispersion-strengthened Fe–Cr model steels during mechanical milling and subsequent hot pressing","Journal of Materials Science","","48","4","10.1007/s10853-012-6948-3","Lei DaiYongchang LiuZongqing MaZhizhong DongLiming Yu","2013","http://link.springer.com/article/10.1007/s10853-012-6948-3","Article"
"Acicular ferrite formation during isothermal holding in HSLA steel","Journal of Materials Science","","51","7","10.1007/s10853-015-9675-8","Chenxi LiuLei ShiYongchang LiuChong LiHuijun LiQianying Guo","2016","http://link.springer.com/article/10.1007/s10853-015-9675-8","Article"
"The effect of ball-milling treatment of original powders on the sintering process and critical current density of graphite-doped MgB2 bulks","Journal of Materials Science","","48","6","10.1007/s10853-012-7036-4","Hua JiangZongqing MaYongchang LiuZhizhong DongLiming YuQi CaiRui Wang","2013","http://link.springer.com/article/10.1007/s10853-012-7036-4","Article"
"Improved analytical model for isochronal transformation kinetics","Journal of Materials Science","","43","14","10.1007/s10853-008-2709-8","Dongjiang WangYongchang LiuYanhua Zhang","2008","http://link.springer.com/article/10.1007/s10853-008-2709-8","Article"
"Formation of MgO whiskers on the surface of bulk MgB2 superconductors during in situ sintering","Journal of Materials Science","","43","4","10.1007/s10853-007-2306-2","Qingzhi ShiYongchang LiuZhiming GaoQian Zhao","2008","http://link.springer.com/article/10.1007/s10853-007-2306-2","Article"
"Helium bubble evolution and deformation of single crystal α-Fe","Journal of Materials Science","","54","2","10.1007/s10853-018-2915-y","Jin WangZongqing MaChenxi LiuYuan HuangHuijun LiYongchang Liu","2019","http://link.springer.com/article/10.1007/s10853-018-2915-y","Article"
"Precipitation and growth behavior of γ′ phase in Ni3Al-based superalloy under thermal exposure","Journal of Materials Science","","54","20","10.1007/s10853-019-03821-0","Xingchuan XiaYuanyi PengJianbo ZhangXin HeSheping YinJian DingChong LiXueguang ChenYongchang Liu","2019","http://link.springer.com/article/10.1007/s10853-019-03821-0","Article"
"The isochronal δ → γ transformation of high Cr ferritic heat-resistant steel during cooling","Journal of Materials Science","","46","21","10.1007/s10853-011-5656-8","Qiuzhi GaoYongchang LiuXinjie DiZhizhong DongZesheng Yan","2011","http://link.springer.com/article/10.1007/s10853-011-5656-8","Article"
"Effect of water vapor on the oxidation behavior of Al2Zr alloys","Journal of Materials Science","","58","42","10.1007/s10853-023-09075-1","Shuo MaPanmei LiuZixuan ShangguanZetao MouLiming YuYongchang LiuZumin Wang","2023","http://link.springer.com/article/10.1007/s10853-023-09075-1","Article"
"Synergistic effect of Gd and Sr on the microstructure and mechanical properties of Al–Si–Mg alloy","Journal of Materials Science","","59","13","10.1007/s10853-024-09523-6","Jiahang DaiXingchuan XiaYao WangJiangbo WangWei XinEnkuan ZhangJian DingYongchang Liu","2024","http://link.springer.com/article/10.1007/s10853-024-09523-6","Article"
"Effect of microstructure on temperature dependence of deformation behavior in polycrystalline CoNi-based superalloy","Journal of Materials Science","","57","1","10.1007/s10853-021-06582-x","Yong GuanYongchang LiuZongqing MaHuijun LiHongyao Yu","2022","http://link.springer.com/article/10.1007/s10853-021-06582-x","Article"
"Thermodynamic and kinetic evidence for MgO formation and pinning behavior in glycine-doped MgB2 bulks","Journal of Materials Science","","51","5","10.1007/s10853-015-9580-1","Qi CaiQianying GuoYongchang LiuZongqing MaHuijun Li","2016","http://link.springer.com/article/10.1007/s10853-015-9580-1","Article"
"Precipitates evolution and strengthening of Al–Mg2Si alloys containing high-Cu contents during ageing process","Journal of Materials Science","","57","37","10.1007/s10853-022-07750-3","Yilin SunZeyu ZhouChong LiLiming YuYongchang Liu","2022","http://link.springer.com/article/10.1007/s10853-022-07750-3","Article"
"Anti-freezing asphalt concrete: ice-adhesion performance","Journal of Materials Science","","53","7","10.1007/s10853-017-1866-z","Huaxin ChenYongchang WuHuiyun XiaZhen ZhangTeng Yuan","2018","http://link.springer.com/article/10.1007/s10853-017-1866-z","Article"
"Formation mechanisms of Y–Al–O complex oxides in 9Cr-ODS steels with Al addition","Journal of Materials Science","","54","10","10.1007/s10853-018-03293-8","Xiaosheng ZhouZongqing MaLiming YuYuan HuangHuijun LiYongchang Liu","2019","http://link.springer.com/article/10.1007/s10853-018-03293-8","Article"
"Nanoscale segregation mechanism of cation dopant at the matrix/oxide interface in oxide dispersion-strengthened alloys","Journal of Materials Science","","56","10","10.1007/s10853-020-05701-4","Zhi DongZongqing MaLiming YuYongchang Liu","2021","http://link.springer.com/article/10.1007/s10853-020-05701-4","Article"
