Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lateral unicompartmental knee replacement: a systematic review of reasons for failure","International Orthopaedics","","42","8","10.1007/s00264-017-3662-4","Lukas ErnstbrunnerMohamed A. ImamOctavian AndronicTabea PerzKarl WieserSandro F. Fucentese","2018","http://link.springer.com/article/10.1007/s00264-017-3662-4","Article"
"Psoas Tenotomy","Hip Preservation Surgery","","","","10.1007/978-3-662-61186-9_25","Octavian AndronicVikas Khanduja","2020","http://link.springer.com/chapter/10.1007/978-3-662-61186-9_25","Chapter"
"Applicability of augmented reality in orthopedic surgery – A systematic review","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3110-2","Lukas JudJavad FotouhiOctavian AndronicAlexander AichmairGreg OsgoodNassir NavabMazda Farshad","2020","http://link.springer.com/article/10.1186/s12891-020-3110-2","Article"
"Mal-angulation of femoral rotational osteotomies causes more postoperative sagittal mechanical leg axis deviation in supracondylar than in subtrochanteric procedures","Journal of Experimental Orthopaedics","","7","1","10.1186/s40634-020-00262-6","Lukas JudOctavian AndronicLazaros VlachopoulosSandro F. FucentesePatrick O. Zingg","2020","http://link.springer.com/article/10.1186/s40634-020-00262-6","Article"
"Factors affecting outcome in the treatment of streptococcal periprosthetic joint infections: results from a single-centre retrospective cohort study","International Orthopaedics","","45","1","10.1007/s00264-020-04722-7","Octavian AndronicYvonne AchermannThorsten JentzschFlurin BearthAndreas SchweizerKarl WieserSandro F. FucenteseStefan RahmAnnelies S. ZinkernagelPatrick O. Zingg","2021","http://link.springer.com/article/10.1007/s00264-020-04722-7","Article"
"What are the outcomes of core decompression without augmentation in patients with nontraumatic osteonecrosis of the femoral head?","International Orthopaedics","","45","3","10.1007/s00264-020-04790-9","Octavian AndronicOri WeissHaitham ShomanPhilipp KriechlingVikas Khanduja","2021","http://link.springer.com/article/10.1007/s00264-020-04790-9","Article"
"Flexor hallucis longus hypertrophy secondary to Achilles tendon tendinopathy: an MRI-based case–control study","European Journal of Orthopaedic Surgery & Traumatology","","31","7","10.1007/s00590-021-02891-8","Stephan H. WirthOctavian AndronicFabian AreggerAnna Jungwirth-WeinbergerThorsten JentzschAndreas Hecker","2021","http://link.springer.com/article/10.1007/s00590-021-02891-8","Article"
"Candida periprosthetic joint infections — risk factors and outcome between albicans and non-albicans strains","International Orthopaedics","","46","3","10.1007/s00264-021-05214-y","Daniel KarczewskiYi RenOctavian AndronicDoruk AkgünCarsten PerkaMichael MüllerArne Kienzle","2022","http://link.springer.com/article/10.1007/s00264-021-05214-y","Article"
"Skin biomarkers associated with complex regional pain syndrome (CRPS) Type I: a systematic review","Rheumatology International","","42","6","10.1007/s00296-021-05061-5","Diana AndronicOctavian AndronicAstrid JuengelMartin C. BerliOliver DistlerFlorian Brunner","2022","http://link.springer.com/article/10.1007/s00296-021-05061-5","Article"
"Precision of the Wilson corrective osteotomy of the first metacarpal base using specific planning and instruments for treatment of basal thumb arthritis","Archives of Orthopaedic and Trauma Surgery","","142","8","10.1007/s00402-022-04430-4","Philipp KriechlingLisa ReissnerChristoph ZindelOctavian AndronicAndreas Schweizer","2022","http://link.springer.com/article/10.1007/s00402-022-04430-4","Article"
