Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Control of the Depth of Anesthesia Using a New Model for the Action of Propofol and Remifentanil on the BIS Level","CONTROLO 2020","","","","10.1007/978-3-030-58653-9_48","Jorge SilvaTeresa MendonçaPaula Rocha","2021","http://link.springer.com/chapter/10.1007/978-3-030-58653-9_48","Chapter"
"Speech Features for Discriminating Stress Using Branch and Bound Wrapper Search","Languages, Applications and Technologies","","","","10.1007/978-3-319-27653-3_1","Mariana JuliãoJorge SilvaAna AguiarHelena MonizFernando Batista","2015","http://link.springer.com/chapter/10.1007/978-3-319-27653-3_1","Chapter"
"Rheological behavior of compatibilized and non-compatibilized PA6/EPM blends","Rheologica Acta","","46","8","10.1007/s00397-007-0201-z","Jorge SilvaAna Vera MachadoJoão Maia","2007","http://link.springer.com/article/10.1007/s00397-007-0201-z","Article"
"OTARIOS: OpTimizing Author Ranking with Insiders/Outsiders Subnetworks","Complex Networks and Their Applications VII","","","","10.1007/978-3-030-05411-3_12","Jorge SilvaDavid AparícioFernando Silva","2019","http://link.springer.com/chapter/10.1007/978-3-030-05411-3_12","Chapter"
"Deep Learning Approaches for Gynaecological Ultrasound Image Segmentation: A Radio-Frequency vs B-mode Comparison","Image Analysis and Recognition","","","","10.1007/978-3-030-27272-2_25","Catarina CarvalhoSónia MarquesCarla PeixotoDuarte PignatelliJorge BeiresJorge SilvaAurélio Campilho","2019","http://link.springer.com/chapter/10.1007/978-3-030-27272-2_25","Chapter"
"Process Mining in a Line Production","Advances in Information and Communication","","","","10.1007/978-3-031-54053-0_18","Cristina SantosJoana FialhoJorge SilvaTeresa Neto","2024","http://link.springer.com/chapter/10.1007/978-3-031-54053-0_18","Chapter"
"A Collaborative Legal Framework For Certified Enforcement With ITSIbus ALPR","Network-Centric Collaboration and Supporting Frameworks","","","","10.1007/978-0-387-38269-2_67","Jorge SilvaArnaldo AbrantesA. Luis 0sórioBruno BasilioJ. Sales Gomes","2006","http://link.springer.com/chapter/10.1007/978-0-387-38269-2_67","Chapter"
"InVesalius: An Interactive Rendering Framework for Health Care Support","Advances in Visual Computing","","","","10.1007/978-3-319-27857-5_5","Paulo AmorimThiago MoraesJorge SilvaHelio Pedrini","2015","http://link.springer.com/chapter/10.1007/978-3-319-27857-5_5","Chapter"
"Berth Allocation Problem in Export Tidal Bulk Ports with Inventory Control","Intelligent Transport Systems","","","","10.1007/978-3-031-30855-0_9","Cassio LinharesJorge SilvaMarcos AzevedoGlaubos ClimacoAlexandre César Muniz de Oliveira","2023","http://link.springer.com/chapter/10.1007/978-3-031-30855-0_9","Chapter"
"Modeling of a Virtual Open Platform for Human Cranium Simulation","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management: Ergonomics and Health","","","","10.1007/978-3-319-21070-4_36","Pedro PerestreloMaurício TorresPedro NoritomiJorge Silva","2015","http://link.springer.com/chapter/10.1007/978-3-319-21070-4_36","Chapter"
"Author Correction: Gene expression and functional deficits underlie TREM2-knockout microglia responses in human models of Alzheimer’s disease","Nature Communications","","14","1","10.1038/s41467-023-36930-1","Amanda McQuadeYou Jung KangJonathan HasselmannAmit JairamanAlexandra SoteloMorgan CoburnSepideh Kiani ShabestariJean Paul ChadarevianGianna FoteChristina H. TuEmma DanhashJorge SilvaEric MartinezCarl CotmanG. Aleph PrietoLeslie M. Thompson","2023","http://link.springer.com/article/10.1038/s41467-023-36930-1","Article"
"Efficient Self-Localization and Data Gathering Architecture for Wireless Sensor Networks","Novel Algorithms and Techniques in Telecommunications and Networking","","","","10.1007/978-90-481-3662-9_59","Milan SimekDan KomosnyRadim BurgetRicardo SilvaJorge Silva","2010","http://link.springer.com/chapter/10.1007/978-90-481-3662-9_59","Chapter"
"Revisiting Blockhain Use in Notary Services: An European Perspective","Blockchain and Applications","","","","10.1007/978-3-030-52535-4_11","António PintoJorge Silva","2020","http://link.springer.com/chapter/10.1007/978-3-030-52535-4_11","Chapter"
"A Theory of Asynchronous Control with Low Information Capacity Interfaces","World Congress on Medical Physics and Biomedical Engineering 2006","","","","10.1007/978-3-540-36841-0_717","Jorge SilvaM. DzuraA. MihailidisT. Chau","2007","http://link.springer.com/chapter/10.1007/978-3-540-36841-0_717","Chapter"
"Adaptive Filtering Techniques for Improving Hyperspectral Image Classification","New Advances in Information Systems and Technologies","","","","10.1007/978-3-319-31232-3_84","Paulo AmorimThiago MoraesJorge SilvaHelio Pedrini","2016","http://link.springer.com/chapter/10.1007/978-3-319-31232-3_84","Chapter"
"Eosinophils in the gastrointestinal tract: how much is normal?","Virchows Archiv","","473","3","10.1007/s00428-018-2405-2","Jorge SilvaPedro CanãoMaria Céu EspinheiraEunice TrindadeFátima CarneiroJorge Amil Dias","2018","http://link.springer.com/article/10.1007/s00428-018-2405-2","Article"
"Joint Detection of the Carotid Boundaries in Longitudinal B-Mode Images","Image Analysis and Recognition","","","","10.1007/978-3-540-69812-8_75","Rui RochaAurélio CampilhoJorge Silva","2008","http://link.springer.com/chapter/10.1007/978-3-540-69812-8_75","Chapter"
"Web-Based Development and Visualization Dashboards for Smart City Applications","Web Engineering","","","","10.1007/978-3-030-50578-3_23","Douglas RolimJorge SilvaThais BatistaEverton Cavalcante","2020","http://link.springer.com/chapter/10.1007/978-3-030-50578-3_23","Chapter"
"Rheomechanical and morphological study of compatibilized PP/EVOH blends","Rheologica Acta","","48","9","10.1007/s00397-009-0381-9","Ana AresJorge SilvaJoao M. MaiaLuis BarralMaría J. Abad","2009","http://link.springer.com/article/10.1007/s00397-009-0381-9","Article"
