Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discovery of CD8 T cell epitopes in Merkel cell polyomavirus through combinatorial encoding with MHC multimers","Journal for ImmunoTherapy of Cancer","","1","1","10.1186/2051-1426-1-S1-P13","Rikke LyngaaNatasja W PedersenDavid SchramaCharlotte A ThrueÖzcan MetDafina IbraniPer thor StratenPaul NghiemJürgen C BeckerSine R Hadrup","2013","http://link.springer.com/article/10.1186/2051-1426-1-S1-P13","Article"
"Therapeutic efficacy of tumor-targeted IL2 in LTα−/− mice depends on conditioned T cells","Cancer Immunology, Immunotherapy","","55","7","10.1007/s00262-005-0076-8","David SchramaHeike VoigtAndreas O. EggertRong XiangRalph A. ReisfeldJürgen C. Becker","2006","http://link.springer.com/article/10.1007/s00262-005-0076-8","Article"
"Dendritic cell based antitumor vaccination: impact of functional indoleamine 2,3-dioxygenase expression","Cancer Immunology, Immunotherapy","","56","7","10.1007/s00262-006-0256-1","Marion WobserHeike VoigtRoland HoubenAndreas O. EggertMatthias FreiwaldUlrike KaemmererEckhart KaempgenDavid SchramaJuergen C. Becker","2007","http://link.springer.com/article/10.1007/s00262-006-0256-1","Article"
"Impact of the CCR5 gene polymorphism on the survival of metastatic melanoma patients receiving immunotherapy","Cancer Immunology, Immunotherapy","","57","5","10.1007/s00262-007-0407-z","Selma UgurelDavid SchramaGunhild KellerDirk SchadendorfEva-Bettina BröckerRoland HoubenMarc ZapatkaWolfram FinkHoward L. KaufmanJürgen C. Becker","2008","http://link.springer.com/article/10.1007/s00262-007-0407-z","Article"
"Identification of identical TCRs in primary melanoma lesions and tumor free corresponding sentinel lymph nodes","Cancer Immunology, Immunotherapy","","55","5","10.1007/s00262-005-0023-8","Per thor StratenChristina DahlDavid SchramaLars Østergaard PedersenMads Hald AndersenTina SeremetEva-B. BröckerPer GuldbergJürgen C. Becker","2006","http://link.springer.com/article/10.1007/s00262-005-0023-8","Article"
"Distribution of TERT promoter mutations in primary and metastatic melanomas in Austrian patients","Journal of Cancer Research and Clinical Oncology","","143","4","10.1007/s00432-016-2322-1","Richard OfnerCathrin RitterBarbara HeidenreichRajiv KumarSelma UgurelDavid SchramaJürgen C. Becker","2017","http://link.springer.com/article/10.1007/s00432-016-2322-1","Article"
"Immunogenicity of HLA-A1-restricted peptides derived from S100A4 (metastasin 1) in melanoma patients","Cancer Immunology, Immunotherapy","","58","8","10.1007/s00262-008-0640-0","Valeska Hofmeister-MuellerClaudia S. Vetter-KauczokRamona UllrichKatharina MederEugene LukanidinEva-Bettina BroeckerPer thor StratenMads Hald AndersenDavid SchramaJuergen C. Becker","2009","http://link.springer.com/article/10.1007/s00262-008-0640-0","Article"
"Expression pattern of the lymphatic and vascular markers VEGFR-3 and CD31 does not predict regional lymph node metastasis in cutaneous melanoma","Archives of Dermatological Research","","297","8","10.1007/s00403-005-0633-1","Marion WobserClaudia SiedelDavid SchramaEva-B. BröckerJuergen C. BeckerClaudia S. Vetter-Kauczok","2006","http://link.springer.com/article/10.1007/s00403-005-0633-1","Article"
"Comparative delineation of T cell clonotypes in coexisting syngeneic B16 melanoma","Cancer Immunology, Immunotherapy","","49","8","10.1007/s002620000136","Ulrik MoerchDavid SchramaPer GuldbergTina SeremetJesper ZeuthenJürgen C. BeckerPer thor Straten","2000","http://link.springer.com/article/10.1007/s002620000136","Article"
"Relative quantification of TCR Vbeta-chain families by real time PCR for identification of clonal T-cell populations","Journal of Translational Medicine","","6","1","10.1186/1479-5876-6-34","Sebastian OchsenreitherAlberto FusiAntonia BusseDirk NagorsenDavid SchramaJürgen BeckerEckhard ThielUlrich Keilholz","2008","http://link.springer.com/article/10.1186/1479-5876-6-34","Article"
