Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Obesity is associated with myelin oligodendrocyte glycoprotein antibody-associated disease in acute optic neuritis","Scientific Reports","","13","1","10.1038/s41598-023-30115-y","Hadas Stiebel-KalishKerstin RubarthKarny Shouchane-BlumAlon TiosanoItay LotanMark A. HellmannAdi Wilf-YarkoniOmer BialerEoin P. FlanaganSean J. PittockM. Tariq BhattiTanja Schmitz-HübschFriedemann PaulSusanna AsseyerJohn J. Chen","2023","http://link.springer.com/article/10.1038/s41598-023-30115-y","Article"
"Breast cancer-related paraneoplastic neurologic disease","Breast Cancer Research and Treatment","","167","3","10.1007/s10549-017-4566-0","Brittany L. MurphyNicholas L. ZalewskiAmy C. DegnimAndrew McKeonEoin P. FlanaganSean J. PittockElizabeth B. Habermann","2018","http://link.springer.com/article/10.1007/s10549-017-4566-0","Article"
"Eculizumab for the treatment of glycine receptor antibody associated stiff-person syndrome","Journal of Neurology","","270","9","10.1007/s00415-023-11777-0","Jennifer A. McCombeBryan T. KlassenEoin P. FlanaganJames W. TeenerAnastasia ZekeridouSean J. PittockAndrew McKeon","2023","http://link.springer.com/article/10.1007/s00415-023-11777-0","Article"
"Inpatient rehabilitation outcomes in patients with the new diagnosis of COVID-19 tractopathy: a case series","Spinal Cord Series and Cases","","9","1","10.1038/s41394-023-00586-2","James B. MeilingChristopher T. HaKristin L. GarlangerBrittany A. SniderEoin P. FlanaganRonald K. Reeves","2023","http://link.springer.com/article/10.1038/s41394-023-00586-2","Article"
"Frequency of demyelinating disease activity following immune checkpoint inhibitor cancer immunotherapy","Journal of Neurology","","270","10","10.1007/s00415-023-11933-6","Shemonti HasanOnilia ZorioB. Mark KeeganBrian G. WeinshenkerEoin P. FlanaganW. Oliver TobinOrhun H. KantarciMichel ToledanoSean J. PittockSebastian Lopez-ChiribogaAnastasia ZekeridouCristina Valencia-Sanchez","2023","http://link.springer.com/article/10.1007/s00415-023-11933-6","Article"
"Secondary intramedullary spinal cord non-Hodgkin’s lymphoma","Journal of Neuro-Oncology","","107","3","10.1007/s11060-011-0781-4","Eoin P. FlanaganBrian Patrick O’NeillThomas M. HabermannAlyx B. PorterB. Mark Keegan","2012","http://link.springer.com/article/10.1007/s11060-011-0781-4","Article"
"Attitudes of US medical trainees towards neurology education: 'Neurophobia' - a global issue","BMC Medical Education","","10","1","10.1186/1472-6920-10-49","Andrey V ZinchukEoin P FlanaganNiall J TubridyWendy A MillerLouise D McCullough","2010","http://link.springer.com/article/10.1186/1472-6920-10-49","Article"
"Clinical features and outcomes in primary nervous system histiocytic neoplasms","Blood Cancer Journal","","14","1","10.1038/s41408-024-01083-x","Nabeela NathooJoon H. UhmAlyx B. PorterJulie HammackKurt A. JaeckleMaciej M. MrugalaBrian A. CrumEoin P. FlanaganSean J. PittockGaurav GoyalJason R. YoungMatthew J. KosterRobert VassalloJay H. RyuCaroline J. Davidge-PittsCorrie Bach","2024","http://link.springer.com/article/10.1038/s41408-024-01083-x","Article"
"Obesity is associated with myelin oligodendrocyte glycoprotein antibody-associated disease in acute optic neuritis","Scientific Reports","","12","1","10.1038/s41598-022-21592-8","Hadas Stiebel-KalishKerstin RubarthKarny Shouchane-BlumAlon TiosanoItay LotanMark A. HellmannAdi Wilf-YarkoniOmer BialerEoin P. FlanaganSean J. PittockM. Tariq BhattiTanja Schmitz-HübschFriedemann PaulSusanna AsseyerJohn J. Chen","2022","http://link.springer.com/article/10.1038/s41598-022-21592-8","Article"
"Correction: Implementation of genomic medicine for rare disease in a tertiary healthcare system: Mayo Clinic Program for Rare and Undiagnosed Diseases (PRaUD)","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05185-9","Filippo Pinto e VairoJennifer L. KemppainenCarolyn R. Rohrer VitekDenise A. WhalenKayla J. KolbertKaitlin J. SikkinkSarah A. KrocTeresa KruisselbrinkGabrielle F. ShupeAlyssa K. KnudsonElizabeth M. BurkeElle C. LoftusLorelei A. BandelCarri A. ProchnowLindsay A. MulvihillBrittany Thomas","2024","http://link.springer.com/article/10.1186/s12967-024-05185-9","Article"
"Use of diffusion-weighted imaging to distinguish seizure-related change from limbic encephalitis","Journal of Neurology","","267","11","10.1007/s00415-020-10007-1","Adrian BudhramJeffrey W. BrittonGreta B. LieboDivyanshu DubeyAnastasia ZekeridouEoin P. FlanaganAndrew McKeonSean J. PittockSherri A. BraksickNicholas L. Zalewski","2020","http://link.springer.com/article/10.1007/s00415-020-10007-1","Article"
"The pathology of central nervous system inflammatory demyelinating disease accompanying myelin oligodendrocyte glycoprotein autoantibody","Acta Neuropathologica","","139","5","10.1007/s00401-020-02132-y","Romana HöftbergerYong GuoEoin P. FlanaganA. Sebastian Lopez-ChiribogaVerena EndmayrSonja HochmeisterDamir JoldicSean J. PittockJan Mendelt TillemaMark GormanHans LassmannClaudia F. Lucchinetti","2020","http://link.springer.com/article/10.1007/s00401-020-02132-y","Article"
"Implementation of genomic medicine for rare disease in a tertiary healthcare system: Mayo Clinic Program for Rare and Undiagnosed Diseases (PRaUD)","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04183-7","Filippo Pinto e VairoJennifer L. KemppainenCarolyn R. Rohrer VitekDenise A. WhalenKayla J. KolbertKaitlin J. SikkinkSarah A. KrocTeresa KruisselbrinkGabrielle F. ShupeAlyssa K. KnudsonElizabeth M. BurkeElle C. LoftusLorelei A. BandelCarri A. ProchnowLindsay A. MulvihillBrittany Thomas","2023","http://link.springer.com/article/10.1186/s12967-023-04183-7","Article"
"Paraneoplastic disorders of the nervous system","Journal of Neurology","","268","12","10.1007/s00415-021-10570-1","Eoin P. Flanagan","2021","http://link.springer.com/article/10.1007/s00415-021-10570-1","Article"
