Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exceptional figure of merit achieved in boron-dispersed GeTe-based thermoelectric composites","Nature Communications","","15","1","10.1038/s41467-024-50175-6","Yilin JiangBin SuJincheng YuZhanran HanHaihua HuHua-Lu ZhuangHezhang LiJinfeng DongJing-Wei LiChao WangZhen-Hua GeJing FengFu-Hua SunJing-Feng Li","2024","http://link.springer.com/article/10.1038/s41467-024-50175-6","Article"
"Identification of candidate single-nucleotide polymorphisms (SNPs) and genes associated with sugarcane leaf scald disease","Scientific Reports","","14","1","10.1038/s41598-024-67059-w","Yisha LiPingping LinQian YouJiangfeng HuangWei YaoJianping WangMuqing Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-67059-w","Article"
"Electron stochastic acceleration in laboratory-produced kinetic turbulent plasmas","Nature Communications","","15","1","10.1038/s41467-024-50085-7","Dawei YuanZhu LeiHuigang WeiZhe ZhangJiayong ZhongYifei LiYongli PingYihang ZhangYutong LiFeilu WangGuiyun LiangBin QiaoChangbo FuHuiya LiuPanzheng ZhangJianqiang Zhu","2024","http://link.springer.com/article/10.1038/s41467-024-50085-7","Article"
"Transcriptomic and metabolomic data of goat ovarian and uterine tissues during sexual maturation","Scientific Data","","11","1","10.1038/s41597-024-03565-w","Yanyan WangJianmin WangQing LiRong XuanYanfei GuoPeipei HeQingling DuanShanfeng DuTianle Chao","2024","http://link.springer.com/article/10.1038/s41597-024-03565-w","Article"
"Substantial differences in source contributions to carbon emissions and health damage necessitate balanced synergistic control plans in China","Nature Communications","","15","1","10.1038/s41467-024-50327-8","Yilin ChenHuizhong ShenGuofeng ShenJianmin MaYafang ChengArmistead G. RussellShunliu ZhaoAmir HakamiShu Tao","2024","http://link.springer.com/article/10.1038/s41467-024-50327-8","Article"
"Analysis of clinicopathological characteristics and prognosis on primary gastric adenosquamous carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-66701-x","Yuqiang DuHongkun TianZhiliang ChenGan MaoQian ShenQi JiangYuping YinKaixiong TaoXiangyu ZengPeng Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-66701-x","Article"
"Research on the enhancement material and culture method of soil aggregates composed of feldspathic sandstone and sand","Scientific Reports","","14","1","10.1038/s41598-024-67073-y","Juan LiJinbin LiDongwen HuaShaowei LiZhe PangHongli Jiang","2024","http://link.springer.com/article/10.1038/s41598-024-67073-y","Article"
"Enhanced electrocatalytic biomass oxidation at low voltage by Ni2+-O-Pd interfaces","Nature Communications","","15","1","10.1038/s41467-024-50325-w","An PeiPeng WangShiyi ZhangQinghua ZhangXiaoyi JiangZhaoxi ChenWeiwei ZhouQizhen QinRenfeng LiuRuian DuZhengjian LiYongcai QiuKeyou YanLin GuJinyu YeGeoffrey I. N. Waterhouse","2024","http://link.springer.com/article/10.1038/s41467-024-50325-w","Article"
"Contact-electro-catalytic CO2 reduction from ambient air","Nature Communications","","15","1","10.1038/s41467-024-50118-1","Nannan WangWenbin JiangJing YangHaisong FengYoubin ZhengSheng WangBofan LiJerry Zhi Xiong HengWai Chung OngHui Ru TANYong-Wei ZhangDaoai WangEnyi YeZibiao Li","2024","http://link.springer.com/article/10.1038/s41467-024-50118-1","Article"
"An extended interaction site determines binding between AP180 and AP2 in clathrin mediated endocytosis","Nature Communications","","15","1","10.1038/s41467-024-50212-4","Samuel Naudi-FabraCarlos A. Elena-RealIda Marie VedelMaud TengoKathrin MotznyPin-Lian JiangPeter SchmiederFan LiuSigrid Milles","2024","http://link.springer.com/article/10.1038/s41467-024-50212-4","Article"
