Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Diabetic vascular hyperpermeability: optical coherence tomography angiography and functional loss assessments of relationships among retinal vasculature changes","Scientific Reports","","11","1","10.1038/s41598-021-91789-w","Mitsuru ArimaShintaro NakaoYoshihiro KaizuIori WadaMuneo YamaguchiKohta FujiwaraMasato AkiyamaAlan W. StittKoh‑Hei Sonoda","2021","http://link.springer.com/article/10.1038/s41598-021-91789-w","Article"
"Erratum: High-Resolution Imaging by Adaptive Optics Scanning Laser Ophthalmoscopy Reveals Two Morphologically Distinct Types of Retinal Hard Exudates","Scientific Reports","","6","1","10.1038/srep35127","Muneo YamaguchiShintaro NakaoYoshihiro KaizuYoshiyuki KobayashiTakahito NakamaMitsuru ArimaShigeo YoshidaYuji OshimaAtsunobu TakedaYasuhiro IkedaShizuo MukaiTatsuro IshibashiKoh-hei Sonoda","2016","http://link.springer.com/article/10.1038/srep35127","Article"
"Five-year treatment outcomes following intravitreal ranibizumab injections for neovascular age-related macular degeneration in Japanese patients","Graefe's Archive for Clinical and Experimental Ophthalmology","","257","7","10.1007/s00417-019-04361-8","Iori WadaYuji OshimaSatomi ShioseKumiko KanoShintaro NakaoYoshihiro KaizuShigeo YoshidaTatsuro IshibashiKoh-hei Sonoda","2019","http://link.springer.com/article/10.1007/s00417-019-04361-8","Article"
"Detection of airbag impact-induced cone photoreceptor damage by adaptive optics scanning laser ophthalmoscopy: a case report","BMC Ophthalmology","","16","1","10.1186/s12886-016-0275-4","Yoshihiro KaizuShintaro NakaoMuneo YamaguchiYusuke MurakamiHani Salehi-HadTatsuro Ishibashi","2016","http://link.springer.com/article/10.1186/s12886-016-0275-4","Article"
"Spontaneous remission of acute zonal occult outer retinopathy: follow-up using adaptive optics scanning laser ophthalmoscopy","Graefe's Archive for Clinical and Experimental Ophthalmology","","253","6","10.1007/s00417-014-2760-x","Shintaro NakaoYoshihiro KaizuShigeo YoshidaTomohiro IidaTatsuro Ishibashi","2015","http://link.springer.com/article/10.1007/s00417-014-2760-x","Article"
"Retinal flow density by optical coherence tomography angiography is useful for detection of nonperfused areas in diabetic retinopathy","Graefe's Archive for Clinical and Experimental Ophthalmology","","256","12","10.1007/s00417-018-4122-6","Yoshihiro KaizuShintaro NakaoHaruka SekiryuIori WadaMuneo YamaguchiToshio HisatomiYasuhiro IkedaJunji KishimotoKoh-hei Sonoda","2018","http://link.springer.com/article/10.1007/s00417-018-4122-6","Article"
"Flow Density in Optical Coherence Tomography Angiography is Useful for Retinopathy Diagnosis in Diabetic Patients","Scientific Reports","","9","1","10.1038/s41598-019-45194-z","Yoshihiro KaizuShintaro NakaoMitsuru ArimaTakehito HayamiIori WadaMuneo YamaguchiHaruka SekiryuKeijiro IshikawaYasuhiro IkedaKoh-Hei Sonoda","2019","http://link.springer.com/article/10.1038/s41598-019-45194-z","Article"
"Diabetic vascular hyperpermeability: optical coherence tomography angiography and functional loss assessments of relationships among retinal vasculature changes","Scientific Reports","","11","1","10.1038/s41598-021-83334-6","Mitsuru ArimaShintaro NakaoYoshihiro KaizuIori WadaMuneo YamaguchiKohta FujiwaraMasato AkiyamaAlan W. StittKoh-Hei Sonoda","2021","http://link.springer.com/article/10.1038/s41598-021-83334-6","Article"
"Morphology and fluorescein leakage in diabetic retinal microaneurysms: a study using multiple en face OCT angiography image averaging","Graefe's Archive for Clinical and Experimental Ophthalmology","","260","11","10.1007/s00417-022-05713-7","Yosuke FukudaShintaro NakaoYoshihiro KaizuMitsuru ArimaSakurako ShimokawaIori WadaMuneo YamaguchiAtsunobu TakedaKoh-Hei Sonoda","2022","http://link.springer.com/article/10.1007/s00417-022-05713-7","Article"
"High-Resolution Imaging by Adaptive Optics Scanning Laser Ophthalmoscopy Reveals Two Morphologically Distinct Types of Retinal Hard Exudates","Scientific Reports","","6","1","10.1038/srep33574","Muneo YamaguchiShintaro NakaoYoshihiro KaizuYoshiyuki KobayashiTakahito NakamaMitsuru ArimaShigeo YoshidaYuji OshimaAtsunobu TakedaYasuhiro IkedaShizuo MukaiTatsuro IshibashiKoh-hei Sonoda","2016","http://link.springer.com/article/10.1038/srep33574","Article"
"Heterotypic macrophages/microglia differentially contribute to retinal ischaemia and neovascularisation","Diabetologia","","","","10.1007/s00125-024-06215-3","Muneo YamaguchiShintaro NakaoMitsuru ArimaKaris LittleAditi SinghIori WadaYoshihiro KaizuSouska ZandiJustus G. GarwegTetsuya MatobaWataru ShiraishiRyo YamasakiKensuke ShibataYasuhiro GoTatsuro IshibashiAkiyoshi Uemura","2024","http://link.springer.com/article/10.1007/s00125-024-06215-3","Article"
