Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Species Differences in Cannabinoid Receptor 2 and Receptor Responses to Cocaine Self-Administration in Mice and Rats","Neuropsychopharmacology","","40","4","10.1038/npp.2014.297","Hai-Ying ZhangGuo-Hua BiXia LiJie LiHong QuShi-Jian ZhangChuan-Yun LiEmmanuel S OnaiviEliot L GardnerZheng-Xiong XiQing-Rong Liu","2015","http://link.springer.com/article/10.1038/npp.2014.297","Article"
"ProBDNF Signaling Regulates Depression-Like Behaviors in Rodents under Chronic Stress","Neuropsychopharmacology","","41","12","10.1038/npp.2016.100","Yin-Yin BaiChun-Sheng RuanChun-Rui YangJia-Yi LiZhi-Long KangLi ZhouDennis LiuYue-Qing ZengTing-Hua WangChang-Fu TianHong LiaoLarisa BobrovskayaXin-Fu Zhou","2016","http://link.springer.com/article/10.1038/npp.2016.100","Article"
"Amphetamine and Methamphetamine Increase NMDAR-GluN2B Synaptic Currents in Midbrain Dopamine Neurons","Neuropsychopharmacology","","42","7","10.1038/npp.2016.278","Ming-Hua LiSuzanne M UnderhillCheryl ReedTamara J PhillipsSusan G AmaraSusan L Ingram","2017","http://link.springer.com/article/10.1038/npp.2016.278","Article"
"Gabrb2-knockout mice displayed schizophrenia-like and comorbid phenotypes with interneuron–astrocyte–microglia dysregulation","Translational Psychiatry","","8","1","10.1038/s41398-018-0176-9","Rigil K. YeungZheng-Hua XiangShui-Ying TsangRui LiTimothy Y. C. HoQi LiChok-King HuiPak-Chung ShamMing-Qi QiaoHong Xue","2018","http://link.springer.com/article/10.1038/s41398-018-0176-9","Article"
"Disrupted intrinsic functional brain topology in patients with major depressive disorder","Molecular Psychiatry","","26","12","10.1038/s41380-021-01247-2","Hong YangXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2021","http://link.springer.com/article/10.1038/s41380-021-01247-2","Article"
"PV network plasticity mediated by neuregulin1-ErbB4 signalling controls fear extinction","Molecular Psychiatry","","27","2","10.1038/s41380-021-01355-z","Yi-Hua ChenNeng-Yuan HuDing-Yu WuLin-Lin BiZheng-Yi LuoLang HuangJian-Lin WuMeng-Ling WangJing-Ting LiYun-Long SongSheng-Rong ZhangWei JieXiao-Wen LiShi-Zhong ZhangJian-Ming YangTian-Ming Gao","2022","http://link.springer.com/article/10.1038/s41380-021-01355-z","Article"
"Associations of plasma angiostatin and amyloid-β and tau levels in Alzheimer’s disease","Translational Psychiatry","","12","1","10.1038/s41398-022-01962-6","Yuan ChengJun-Rong RenJie-Ming JianChen-Yang HeMan-Yu XuGui-Hua ZengCheng-Rong TanYing-Ying ShenWang-Sheng JinDong-Wan ChenHui-Yun LiXu YiYuan ZhangXian-Le BuYan-Jiang Wang","2022","http://link.springer.com/article/10.1038/s41398-022-01962-6","Article"
"Reduced nucleus accumbens functional connectivity in reward network and default mode network in patients with recurrent major depressive disorder","Translational Psychiatry","","12","1","10.1038/s41398-022-01995-x","Yu-Dan DingXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2022","http://link.springer.com/article/10.1038/s41398-022-01995-x","Article"
"Establishment of combined diagnostic models of Alzheimer’s disease in a Chinese cohort: the Chongqing Ageing & Dementia Study (CADS)","Translational Psychiatry","","12","1","10.1038/s41398-022-02016-7","Dong-Yu FanJie-Ming JianShan HuangWei-Wei LiYing-Ying ShenZhen WangGui-Hua ZengXu YiWang-Sheng JinYu-Hui LiuFan ZengXian-Le BuLi-Yong ChenQing-Xiang MaoZhi-Qiang XuJin-Tai Yu","2022","http://link.springer.com/article/10.1038/s41398-022-02016-7","Article"
"Modulation of methamphetamine memory reconsolidation by neural projection from basolateral amygdala to nucleus accumbens","Neuropsychopharmacology","","48","3","10.1038/s41386-022-01417-y","Jia-Ying LiYang-Jung YuChun-Lin SuYu-Qi ShenChih-Hua ChangPo-Wu Gean","2023","http://link.springer.com/article/10.1038/s41386-022-01417-y","Article"
"Prenatal stress modulates HPA axis homeostasis of offspring through dentate TERT independently of glucocorticoids receptor","Molecular Psychiatry","","28","3","10.1038/s41380-022-01898-9","Meng-Ying LiuLu-Lu WeiXian-Hui ZhuHua-Chen DingXiang-Hu LiuHuan LiYuan-Yuan LiZhou HanLian-Di LiZi-Wei DuYa-Ping ZhouJing ZhangFan MengYu-Lin TangXiao LiuChun Wang","2023","http://link.springer.com/article/10.1038/s41380-022-01898-9","Article"
"LPA1 receptors in the lateral habenula regulate negative affective states associated with alcohol withdrawal","Neuropsychopharmacology","","48","11","10.1038/s41386-023-01582-8","Zhiheng RenJiawei HouWenfu LiYing TangMolin WangRuxuan DingSonglin LiuYixin FuYunlin MaiJianxun XiaWanhong ZuoLi-Hua ZhouJiang-Hong YeRao Fu","2023","http://link.springer.com/article/10.1038/s41386-023-01582-8","Article"
"Substance P in the medial amygdala regulates aggressive behaviors in male mice","Neuropsychopharmacology","","","","10.1038/s41386-024-01863-w","Zi-Xuan HeMei-Hui YueKai-Jie LiuYao WangJiu-Ye QiaoXin-Yue LvKe XiYa-Xin ZhangJia-Ni FanHua-Li YuXiao-Xiao HeXiao-Juan Zhu","2024","http://link.springer.com/article/10.1038/s41386-024-01863-w","Article"
