Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Responses of Robinia pseudoacacia co-inoculated with rhizobia and arbuscular mycorrhizal fungi to cadmium under nitrogen excess condition","Plant and Soil","","","","10.1007/s11104-024-06836-y","Dongchen ZouHongxia DuFusen ZhangLan GaoBingcai XiongPan GuoMing Ma","2024","http://link.springer.com/article/10.1007/s11104-024-06836-y","Article"
"Co-phase quantization and adjustment of segmented mirrors based on dual-wavelength vortex interference","Optical and Quantum Electronics","","56","7","10.1007/s11082-024-07147-3","Lingzhi LiuXue TianPan GuoTaikun YuLili YangZhongming YangWeilin HeZhaojun Liu","2024","http://link.springer.com/article/10.1007/s11082-024-07147-3","Article"
"Stretchable and self-healing conductive fibers from hierarchical silver nanowires-assembled network","Nano Research","","17","2","10.1007/s12274-023-5797-5","Ying-Ying WuHong ChenFan ZhangPan GuoHaili QinHuai-Ping Cong","2024","http://link.springer.com/article/10.1007/s12274-023-5797-5","Article"
"A Monte Carlo algorithm to improve the measurement efficiency of low-field nuclear magnetic resonance","Scientific Reports","","13","1","10.1038/s41598-023-37731-8","Pan GuoRuoshuang ZhangJiawen ZhangJunhao ShiBing Li","2023","http://link.springer.com/article/10.1038/s41598-023-37731-8","Article"
"Modeling disrupted synapse formation in wolfram syndrome using hESCs-derived neural cells and cerebral organoids identifies Riluzole as a therapeutic molecule","Molecular Psychiatry","","28","4","10.1038/s41380-023-01987-3","Fei YuanYana LiRui HuMengting GongMengyao ChaiXuefei MaJiaxue ChaPan GuoKaijiang YangMushan LiMinglu XuQing MaQiang SuChuan ZhangZhejin ShengHeng Wu","2023","http://link.springer.com/article/10.1038/s41380-023-01987-3","Article"
"A theoretical and experimental investigation into tool setting induced form error in diamond turning of micro-lens array","The International Journal of Advanced Manufacturing Technology","","124","7 - 8","10.1007/s00170-022-10643-z","Pan GuoZhen LiZhiwen XiongShaojian Zhang","2023","http://link.springer.com/article/10.1007/s00170-022-10643-z","Article"
"A New FEM Approach for a Continuum Vibro-impact Response Based on the Mode Transfer Principle","Journal of Vibration Engineering & Technologies","","11","2","10.1007/s42417-022-00588-8","Hongtao WeiLimin SunWentao XuYudong ZhangPan GuoZon-Han Wei","2023","http://link.springer.com/article/10.1007/s42417-022-00588-8","Article"
"Preparation of COFs Supported Pd as an Efficient Catalyst for the Hydrogenation of Aromatic Nitro","Catalysis Letters","","152","12","10.1007/s10562-022-03941-4","Pan GuoYuzhong ZhanYanliang YangTianliang Lu","2022","http://link.springer.com/article/10.1007/s10562-022-03941-4","Article"
"Advances in Graphene-Supported Single-Atom Catalysts for Clean Energy Conversion","Electrochemical Energy Reviews","","5","2","10.1007/s41918-022-00142-w","Yunkun DaiFanrong KongXuehan TaiYunlong ZhangBing LiuJiajun CaiXiaofei GongYunfei XiaPan GuoBo LiuJian ZhangLin LiLei ZhaoXulei SuiZhenbo Wang","2022","http://link.springer.com/article/10.1007/s41918-022-00142-w","Article"
"The anti-tumor and renoprotection study of E-[c(RGDfK)2]/folic acid co-modified nanostructured lipid carrier loaded with doxorubicin hydrochloride/salvianolic acid A","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01628-x","Bing ZhangYing ZhangWenli DangBin XingChangxiang YuPan GuoJiaxin PiXiuping DengDongli QiZhidong Liu","2022","http://link.springer.com/article/10.1186/s12951-022-01628-x","Article"
"An optimized UMR sensor for non-destructive measurements of moisture in wood","Applied Physics A","","128","10","10.1007/s00339-022-06016-8","Pan GuoChenjie YangDengjie YuZheng Xu","2022","http://link.springer.com/article/10.1007/s00339-022-06016-8","Article"
"Natural medicine combined with nanobased topical delivery systems: a new strategy to treat psoriasis","Drug Delivery and Translational Research","","12","6","10.1007/s13346-021-01031-3","Zhiyue ZhaoTao LiuShan ZhuJiaxin PiPan GuoDongli QiZhidong LiuNan Li","2022","http://link.springer.com/article/10.1007/s13346-021-01031-3","Article"
"Combination of cell-penetrating peptides with nanomaterials for the potential therapeutics of central nervous system disorders: a review","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01002-3","Ying ZhangPan GuoZhe MaPeng LuDereje KebebeZhidong Liu","2021","http://link.springer.com/article/10.1186/s12951-021-01002-3","Article"
"Simulation and Optimization Study of an Ultra-Low-Field Bell-Shaped Head MRI Electromagnet","Applied Magnetic Resonance","","52","6","10.1007/s00723-021-01341-2","Ye DingPan GuoJiamin WuYucheng HeZheng Xu","2021","http://link.springer.com/article/10.1007/s00723-021-01341-2","Article"
