Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metabolic Surgery Needs Stronger Endorsement","Obesity Surgery","","31","7","10.1007/s11695-021-05344-7","Michel Gagner","2021","http://link.springer.com/article/10.1007/s11695-021-05344-7","Article"
"Metabolic Surgery Needs Stronger Scientific and Genetic Endorsements in Asian T2DM Patients with Low BMI","Obesity Surgery","","32","1","10.1007/s11695-021-05637-x","Michel Gagner","2022","http://link.springer.com/article/10.1007/s11695-021-05637-x","Article"
"The author replies","Surgical Endoscopy And Other Interventional Techniques","","17","4","10.1007/s00464-002-9111-4","Paolo GentileschiMichel Gagner","2003","http://link.springer.com/article/10.1007/s00464-002-9111-4","Article"
"Pigtails Internal Drainage for 2-cm Gastric Leak After Sleeve Gastrectomy Prolongs Healing","Obesity Surgery","","25","7","10.1007/s11695-015-1698-3","Thierry ManosMarius NedelcuPatrick NoelMichel Gagner","2015","http://link.springer.com/article/10.1007/s11695-015-1698-3","Article"
"A Rocambolesque Metafiction","Obesity Surgery","","29","2","10.1007/s11695-018-03632-3","Michel Gagner","2019","http://link.springer.com/article/10.1007/s11695-018-03632-3","Article"
"Hypoabsorption Not Malabsorption, Hypoabsorptive Surgery and Not Malabsorptive Surgery","Obesity Surgery","","26","11","10.1007/s11695-016-2350-6","Michel Gagner","2016","http://link.springer.com/article/10.1007/s11695-016-2350-6","Article"
"Needlescopic Splenectomy: A Safer Alternative to Single Incision Laparoscopic Splenectomy (SILS)","Journal of Gastrointestinal Surgery","","14","9","10.1007/s11605-010-1266-z","Michel Gagner","2010","http://link.springer.com/article/10.1007/s11605-010-1266-z","Article"
"Correction to: Is It a Single Anastomosis Gastric Bypass or Is It a Single Anastomosis Biliopancreatic Diversion?","Obesity Surgery","","28","10","10.1007/s11695-018-3423-5","Michel Gagner","2018","http://link.springer.com/article/10.1007/s11695-018-3423-5","Article"
"Increased rate of cholecystectomies performed with doubtful or no indications after laparoscopy introduction: a single center experience","BMC Surgery","","13","1","10.1186/1471-2482-13-17","Elia PulvirentiAdriana ToroMichel GagnerMaurizio ManninoIsidoro Di Carlo","2013","http://link.springer.com/article/10.1186/1471-2482-13-17","Article"
"High-pressure carbon dioxide pneumoperitoneum before major liver resection in a rat model is not realistic and cannot be transposed to humans when studying liver regeneration","Surgical Endoscopy","","25","3","10.1007/s00464-010-1263-z","Michel Gagner","2011","http://link.springer.com/article/10.1007/s00464-010-1263-z","Article"
"Perioperative outcome of laparoscopic left lateral liver resection is improved by using a bioabsorbable staple line reinforcement material in a porcine model","Surgical Endoscopy","","22","5","10.1007/s00464-007-9718-6","Esther C. J. ConstenGregory F. DakinJan-Lukas RobertusSergio BardaroLuca MiloneMichel Gagner","2008","http://link.springer.com/article/10.1007/s00464-007-9718-6","Article"
"Survey on laparoscopic sleeve gastrectomy (LSG) at the Fourth International Consensus Summit on Sleeve Gastrectomy","Obesity Surgery","","23","12","10.1007/s11695-013-1040-x","Michel GagnerMervyn DeitelAnn L. EricksonRoss D. Crosby","2013","http://link.springer.com/article/10.1007/s11695-013-1040-x","Article"
"Resleeve Gastrectomy","The Perfect Sleeve Gastrectomy","","","","10.1007/978-3-030-28936-2_32","Patrick NoelMarius NedelcuMichel Gagner","2020","http://link.springer.com/chapter/10.1007/978-3-030-28936-2_32","Chapter"
"Comparison between orogastric tube/bougie and a suction calibration system for effects on operative duration, staple-line corkscrewing, and esophageal perforation during laparoscopic sleeve gastrectomy","Surgical Endoscopy","","30","4","10.1007/s00464-015-4399-z","Michel GagnerRose Y. Huang","2016","http://link.springer.com/article/10.1007/s00464-015-4399-z","Article"
"Gastric banding: Conversion to sleeve, bypass, or DS","Surgical Endoscopy","","21","11","10.1007/s00464-007-9539-7","Michel GagnerAndrew A. Gumbs","2007","http://link.springer.com/article/10.1007/s00464-007-9539-7","Article"
