Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial Expression of Concern: The netrin receptor UNC5B mediates guidance events controlling morphogenesis of the vascular system","Nature","","625","7994","10.1038/s41586-023-06944-2","Xiaowei LuFerdinand le NobleLi YuanQuingjan JiangBenjamin de LafargeDaisuke SugiyamaChristiane BréantFilip ClaesFrederik De SmetJean- Léon ThomasMonica AutieroPeter CarmelietMarc Tessier-LavigneAnne Eichmann","2024","http://link.springer.com/article/10.1038/s41586-023-06944-2","Article"
"Author Correction: FTY720 Induces Autophagy-Associated Apoptosis in Human Oral Squamous Carcinoma Cells, in Part, through a Reactive Oxygen Species/Mcl-1-Dependent Mechanism","Scientific Reports","","10","1","10.1038/s41598-020-60297-8","Li-Yuan BaiChang-Fang ChiuShih-Jiuan ChiuPo-Chen ChuJing-Ru Weng","2020","http://link.springer.com/article/10.1038/s41598-020-60297-8","Article"
"Author Correction: A new coronavirus associated with human respiratory disease in China","Nature","","580","7803","10.1038/s41586-020-2202-3","Fan WuSu ZhaoBin YuYan-Mei ChenWen WangZhi-Gang SongYi HuZhao-Wu TaoJun-Hua TianYuan-Yuan PeiMing-Li YuanYu-Ling ZhangFa-Hui DaiYi LiuQi-Min WangJiao-Jiao Zheng","2020","http://link.springer.com/article/10.1038/s41586-020-2202-3","Article"
"Erratum: Identification of the gene defect responsible for severe hypercholesterolaemia using whole-exome sequencing","Scientific Reports","","5","1","10.1038/srep12656","Li-Yuan SunYong-Biao ZhangLong JiangNing WanWen-Feng WuXiao-Dong PanJun YuFeng ZhangLu-Ya Wang","2015","http://link.springer.com/article/10.1038/srep12656","Article"
"Molecular Epidemiology of Human Rhinovirus in Children with Acute Respiratory Diseases in Chongqing, China","Scientific Reports","","4","1","10.1038/srep06686","Qing-Bin LuYing WoLi-Yuan WangHong-Yu WangDou-Dou HuangXiao-Ai ZhangWei LiuWu-Chun Cao","2014","http://link.springer.com/article/10.1038/srep06686","Article"
"Correlation of photoreceptor damage with anti-retina antibodies level in aqueous humor in macular edema patients","Scientific Reports","","12","1","10.1038/s41598-022-25875-y","Xinyao HanLinqi ZhangJiyang TangZongyi WangSiying LiLi YuanJinfeng Qu","2022","http://link.springer.com/article/10.1038/s41598-022-25875-y","Article"
"Management of glycemic variation in diabetic patients receiving parenteral nutrition by continuous subcutaneous insulin infusion (CSII) therapy","Scientific Reports","","8","1","10.1038/s41598-018-24275-5","Feng-fei LiWen-li ZhangBing-li LiuDan-feng ZhangWei ChenLi YuanMao-yuan ChenXiao-fang ZhaiJin-dan WuXiao-fei SuLei YeHong-yong CaoJian-hua Ma","2018","http://link.springer.com/article/10.1038/s41598-018-24275-5","Article"
"Cavity enhanced atomic magnetometry","Scientific Reports","","5","1","10.1038/srep15448","Herbert CrepazLi Yuan LeyRainer Dumke","2015","http://link.springer.com/article/10.1038/srep15448","Article"
"FTY720 Induces Autophagy-Associated Apoptosis in Human Oral Squamous Carcinoma Cells, in Part, through a Reactive Oxygen Species/Mcl-1-Dependent Mechanism","Scientific Reports","","7","1","10.1038/s41598-017-06047-9","Li-Yuan BaiChang-Fang ChiuShih-Jiuan ChiuPo-Chen ChuJing-Ru Weng","2017","http://link.springer.com/article/10.1038/s41598-017-06047-9","Article"
"Pharmacological exploitation of the phenothiazine antipsychotics to develop novel antitumor agents–A drug repurposing strategy","Scientific Reports","","6","1","10.1038/srep27540","Chia-Hsien WuLi-Yuan BaiMing-Hsui TsaiPo-Chen ChuChang-Fang ChiuMichael Yuanchien ChenShih-Jiuan ChiuJo-Hua ChiangJing-Ru Weng","2016","http://link.springer.com/article/10.1038/srep27540","Article"
