Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kinematics and Dynamics of Diffuse Astrophysical Media","","","","","10.1007/978-94-011-0926-0","J. E. DysonE. B. Carling","1994","http://link.springer.com/book/10.1007/978-94-011-0926-0","Book"
"Book reviews","Astrophysics and Space Science","","35","1","10.1007/BF00644834","J. E. DysonJohn Meaburn","1975","http://link.springer.com/article/10.1007/BF00644834","Article"
"Vistas in astronomy","Astrophysics and Space Science","","32","1","10.1007/BF00646230","J. E. Dyson","1975","http://link.springer.com/article/10.1007/BF00646230","Article"
"Light on dark matter: Proceedings of the First IRAS Conference","Astrophysics and Space Science","","129","2","10.1007/BF00642660","J. E. Dyson","1987","http://link.springer.com/article/10.1007/BF00642660","Article"
"Book review","Astrophysics and Space Science","","37","2","10.1007/BF00640368","J. E. Dyson","1975","http://link.springer.com/article/10.1007/BF00640368","Article"
"Book review","Astrophysics and Space Science","","88","1","10.1007/BF00649007","J. E. Dyson","1982","http://link.springer.com/article/10.1007/BF00649007","Article"
"Book reviews","Astrophysics and Space Science","","120","2","10.1007/BF00649942","J. E. Dyson","1986","http://link.springer.com/article/10.1007/BF00649942","Article"
"A laboratory evaluation of two brands of disposable air turbine handpiece","British Dental Journal","","182","1","10.1038/sj.bdj.4809287","J E DysonB W Darvell","1997","http://link.springer.com/article/10.1038/sj.bdj.4809287","Article"
"Book reviews","Astrophysics and Space Science","","121","1","10.1007/BF00648271","Klára MrázováJ. E. Dyson","1986","http://link.springer.com/article/10.1007/BF00648271","Article"
"Editorial note","Astrophysics and Space Science","","201","1","10.1007/BF00626993","J. E. Dyson","1993","http://link.springer.com/article/10.1007/BF00626993","Article"
"The Tails of Externally Illuminated Young Stellar Objects in the Orion Nebula","Earth, Moon, and Planets","","81","1","10.1023/A:1006344715610","D.L. BerryT.W. HartquistJ.E. Dyson","1998","http://link.springer.com/article/10.1023/A%3A1006344715610","Article"
"A wind driven shell model for the absorption line systems in QSOs","Nature","","277","5692","10.1038/277118a0","J. E. DYSONS. A. E. G. FALLEJ. J. PERRY","1979","http://link.springer.com/article/10.1038/277118a0","Article"
"An Evolutionary Model For the Wolf Rayet Nebula NGC 2539","Kinematics and Dynamics of Diffuse Astrophysical Media","","","","10.1007/978-94-011-0926-0_45","J. MeaburnJ. E. DysonC. D. GoudisP. E. Christopoulou","1994","http://link.springer.com/chapter/10.1007/978-94-011-0926-0_45","Chapter"
