Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Extent of Surgical Resection in Inflammatory Bowel Disease Associated Colorectal Cancer: a Population-Based Study","Journal of Gastrointestinal Surgery","","25","10","10.1007/s11605-021-04913-6","Jessica BogachGregory PondCagla EskiciogluMarko SimunovicHsien Seow","2021","http://link.springer.com/article/10.1007/s11605-021-04913-6","Article"
"Cardiovascular Outcomes During Index Hospitalization in Children with Kawasaki Disease in Ontario, Canada","Pediatric Cardiology","","44","3","10.1007/s00246-022-02997-8","Cal RobinsonMegan SchlorffRahul ChanchlaniAnastasia GayowskyElizabeth DarlingTapas MondalHsien SeowMichelle Batthish","2023","http://link.springer.com/article/10.1007/s00246-022-02997-8","Article"
"Treatment Modality and Trends in Survival for Gallbladder Cancer: a Population-Based Study","Journal of Gastrointestinal Cancer","","52","1","10.1007/s12029-020-00397-w","Noori Akhtar-DaneshGileh-Gol Akhtar-DansehHsien SeowSaad ShakeelChristian Finley","2021","http://link.springer.com/article/10.1007/s12029-020-00397-w","Article"
"Patient-reported outcome measures are associated with health care utilization in patients with transplant ineligible multiple myeloma: a population-based study","Blood Cancer Journal","","12","1","10.1038/s41408-021-00602-4","Hira MianRinku SutradharGregory R. PondBranavan SivapathasundaramJonathan SussmanAmaris BalitskyAnita D’SouzaTanya M. WildesHsien Seow","2022","http://link.springer.com/article/10.1038/s41408-021-00602-4","Article"
"Benchmarking time to initiation of end-of-life homecare nursing: a population-based cancer cohort study in regions across Canada","BMC Palliative Care","","17","1","10.1186/s12904-018-0321-5","Hsien SeowDanial QureshiLisa BarberaKim McGrailBeverley LawsonFred BurgeRinku Sutradhar","2018","http://link.springer.com/article/10.1186/s12904-018-0321-5","Article"
"External validation of the FIRST trial’s simplified frailty score in a population-based cohort","Leukemia","","35","6","10.1038/s41375-021-01247-9","Hira S. MianSmith GiriTanya M. WildesAmaris K. BalitskyArleigh McCurdyGregory R. PondBranavan SivapathasundaramHsien Seow","2021","http://link.springer.com/article/10.1038/s41375-021-01247-9","Article"
"Emergency Department Use at End of Life","Oncologic Emergency Medicine","","","","10.1007/978-3-030-67123-5_55","Hsien SeowKayla McMillan","2021","http://link.springer.com/chapter/10.1007/978-3-030-67123-5_55","Chapter"
"Integration of patient-reported outcomes (PROs) for personalized symptom management in “real-world” oncology practices: a population-based cohort comparison study of impact on healthcare utilization","Supportive Care in Cancer","","28","10","10.1007/s00520-020-05313-3","Doris HowellMadeline LiRinku SutradharSumei GuJavaid IqbalMary Ann O’BrienHsien SeowDeborah DudgeonClare AtzemaCraig C. EarleCarlo DeAngelisJonathan SussmanLisa Barbera","2020","http://link.springer.com/article/10.1007/s00520-020-05313-3","Article"
"Cardiovascular outcomes in children with Kawasaki disease: a population-based cohort study","Pediatric Research","","93","5","10.1038/s41390-022-02391-3","Cal RobinsonRahul ChanchlaniAnastasia GayowskySandeep BrarElizabeth DarlingCatherine DemersTapas MondalRulan ParekhHsien SeowMichelle Batthish","2023","http://link.springer.com/article/10.1038/s41390-022-02391-3","Article"
"The association between varying levels of palliative care involvement on costs during terminal hospitalizations in Canada from 2012 to 2015","BMC Health Services Research","","21","1","10.1186/s12913-021-06335-1","Sarina R. IsenbergChristopher MeaneyPeter MayPeter TanuseputroKieran QuinnDanial QureshiStephanie SaundersColleen WebberHsien SeowJames DownarThomas J. SmithAmna HusainPeter G. LawlorRob FowlerJulie LachanceKimberlyn McGrail","2021","http://link.springer.com/article/10.1186/s12913-021-06335-1","Article"
