Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Glass Sponge-inspired Auxetic Mechanical Metamaterials for Energy Absorption","Journal of Bionic Engineering","","","","10.1007/s42235-024-00576-6","Chao XuQiwei LiLu ZhangQingping LiuLuquan Ren","2024","http://link.springer.com/article/10.1007/s42235-024-00576-6","Article"
"Design, Testing and Control of a Magnetorheological Damper for Knee Prostheses","Journal of Bionic Engineering","","","","10.1007/s42235-024-00535-1","Hounan SongYu CaoWei ChenLei RenYongxin MaKunyang WangXu WangYao ZhangLuquan Ren","2024","http://link.springer.com/article/10.1007/s42235-024-00535-1","Article"
"Role of Multi-scale Hierarchical Structures in Regulating Wetting State and Wetting Properties of Structured Surfaces","Journal of Bionic Engineering","","21","3","10.1007/s42235-024-00507-5","Yue JiangXinyi LiZhichao MaZhihui ZhangCuie WenZhonghao JiangNan LinLuquan Ren","2024","http://link.springer.com/article/10.1007/s42235-024-00507-5","Article"
"An Optimization System for Intent Recognition Based on an Improved KNN Algorithm with Minimal Feature Set for Powered Knee Prosthesis","Journal of Bionic Engineering","","20","6","10.1007/s42235-023-00419-w","Yao ZhangXu WangHaohua XiuLei RenYang HanYongxin MaWei ChenGuowu WeiLuquan Ren","2023","http://link.springer.com/article/10.1007/s42235-023-00419-w","Article"
"Jumbo Bionic Trabecular Metal Acetabular Cups Improve Cup Stability During Acetabular Bone Defect Reconstruction: A Finite Element Analysis Study","Journal of Bionic Engineering","","20","6","10.1007/s42235-023-00413-2","Jianlin XiaoHaowen XueZhihui QianShenghao XuXianyue ShenZhuo ZhangLei RenLuquan Ren","2023","http://link.springer.com/article/10.1007/s42235-023-00413-2","Article"
"Intrinsic Kinematics of the Tibiotalar and Subtalar Joints during Human Walking based on Dynamic Biplanar Fluoroscopy","Journal of Bionic Engineering","","20","5","10.1007/s42235-023-00368-4","Shengli WangZhihui QianXiangyu LiuGuangsheng SongKunyang WangJianan WuJing LiuLei RenLuquan Ren","2023","http://link.springer.com/article/10.1007/s42235-023-00368-4","Article"
"Biological Vibration Damping Strategies and Mechanisms","Journal of Bionic Engineering","","20","4","10.1007/s42235-023-00366-6","He ZhangJianhao LiZe WangShichao NiuJunqiu ZhangZhiwu HanZhengzhi MuBo LiLuquan Ren","2023","http://link.springer.com/article/10.1007/s42235-023-00366-6","Article"
"Fiber-dominated Soft Actuators Inspired by Plant Cell Walls and Skeletal Muscles","Journal of Bionic Engineering","","20","3","10.1007/s42235-022-00306-w","Luquan RenQian WuQingping LiuLei RenKunyang WangXueli ZhouZhenguo WangYulin HeChe ZhaoBingqian Li","2023","http://link.springer.com/article/10.1007/s42235-022-00306-w","Article"
"Design of a Flexible Bionic Ankle Prosthesis Based on Subject-specific Modeling of the Human Musculoskeletal System","Journal of Bionic Engineering","","20","3","10.1007/s42235-022-00325-7","Jianqiao JinKunyang WangLei RenZhihui QianWei LiangXiaohan XuShun ZhaoXuewei LuDi ZhaoXu WangLuquan Ren","2023","http://link.springer.com/article/10.1007/s42235-022-00325-7","Article"
"Bionic Stepping Motors Driven by Piezoelectric Materials","Journal of Bionic Engineering","","20","3","10.1007/s42235-022-00313-x","Shupeng WangShihui ZhouXiaolong ZhangPengyun XuZhihui ZhangLuquan Ren","2023","http://link.springer.com/article/10.1007/s42235-022-00313-x","Article"
"Rapid, Energy-saving Bioinspired Soft Switching Valve Embedded in Snapping Membrane Actuator","Journal of Bionic Engineering","","20","1","10.1007/s42235-022-00258-1","Fangzhou ZhaoYingjie WangSijia LiuMiao JinLuquan RenLei RenChunbao Liu","2023","http://link.springer.com/article/10.1007/s42235-022-00258-1","Article"
"Bioinspired Multi-Metal Structures Produced via Direct Ink Writing","Journal of Bionic Engineering","","19","6","10.1007/s42235-022-00257-2","Chao XuXiang ChenWenzheng WuQingping LiuLuquan Ren","2022","http://link.springer.com/article/10.1007/s42235-022-00257-2","Article"
"Bioinspired Strategies for Excellent Mechanical Properties of Composites","Journal of Bionic Engineering","","19","5","10.1007/s42235-022-00199-9","Xianchang PengBinjie ZhangZe WangWenbo SuShichao NiuZhiwu HanLuquan Ren","2022","http://link.springer.com/article/10.1007/s42235-022-00199-9","Article"
"Bending Resistance and Anisotropy of Basalt Fibers Laminate Composite with Bionic Helical Structure","Journal of Bionic Engineering","","19","3","10.1007/s42235-022-00155-7","Binjie ZhangQigang HanHanlin QinJunqiu ZhangShichao NiuZhiwu HanLuquan Ren","2022","http://link.springer.com/article/10.1007/s42235-022-00155-7","Article"
"Load-dependent Variable Gearing Mechanism of Muscle-like Soft Actuator","Journal of Bionic Engineering","","19","1","10.1007/s42235-021-00129-1","Yingjie WangChunbao LiuLuquan RenLei Ren","2022","http://link.springer.com/article/10.1007/s42235-021-00129-1","Article"
"Smart Bionic Surfaces with Switchable Wettability and Applications","Journal of Bionic Engineering","","18","3","10.1007/s42235-021-0038-7","Shuyi LiYuyan FanYan LiuShichao NiuZhiwu HanLuquan Ren","2021","http://link.springer.com/article/10.1007/s42235-021-0038-7","Article"
"Development of a 3D Printed Bipedal Robot: Towards Humanoid Research Platform to Study Human Musculoskeletal Biomechanics","Journal of Bionic Engineering","","18","1","10.1007/s42235-021-0010-6","Kunyang WangLei RenZhihui QianJing LiuTao GengLuquan Ren","2021","http://link.springer.com/article/10.1007/s42235-021-0010-6","Article"
"Optimum Anti-erosion Structures and Anti-erosion Mechanism for Rotatory Samples Inspired by Scorpion Armor of Parabuthus transvaalicus","Journal of Bionic Engineering","","18","1","10.1007/s42235-021-0001-7","Shuaijun ZhangWenna ChenBo LiShichao NiuHaiyue YuYahua LiuXiao YangJunqiu ZhangZhiwu HanLuquan Ren","2021","http://link.springer.com/article/10.1007/s42235-021-0001-7","Article"
"The Effects of Electromagnetic Fields on Human Health: Recent Advances and Future","Journal of Bionic Engineering","","18","1","10.1007/s42235-021-0015-1","Xuelei LiuXianqiang YanShujun ZhangZhenning LiuThomas Thu Yein WinLuquan Ren","2021","http://link.springer.com/article/10.1007/s42235-021-0015-1","Article"
"Bio-inspired Superhydrophobic Self-healing Surfaces with Synergistic Anticorrosion Performance","Journal of Bionic Engineering","","17","6","10.1007/s42235-020-0094-4","Xiaona YangLimei TianWei WangYong FanJiyu SunJie ZhaoLuquan Ren","2020","http://link.springer.com/article/10.1007/s42235-020-0094-4","Article"
"Crack-based and Hair-like Sensors Inspired from Arthropods: A Review","Journal of Bionic Engineering","","17","5","10.1007/s42235-020-0092-6","Changchao ZhangJunqiu ZhangDaobing ChenXiancun MengLinpeng LiuKejun WangZhibin JiaoTao SunDakai WangShichao NiuZhiwu HanLuquan Ren","2020","http://link.springer.com/article/10.1007/s42235-020-0092-6","Article"
"Biomechanical Functions of the Canine Metacarpal and Metatarsal Pads during Locomotion: A Comparative Analysis","Journal of Bionic Engineering","","17","3","10.1007/s42235-020-0046-z","Huaibin MiaoZhuo WangJing LiuZhihui QianLuquan RenLei Ren","2020","http://link.springer.com/article/10.1007/s42235-020-0046-z","Article"
"Review and Classification of Bio-inspired Algorithms and Their Applications","Journal of Bionic Engineering","","17","3","10.1007/s42235-020-0049-9","Xumei FanWilliam SayersShujun ZhangZhiwu HanLuquan RenHassan Chizari","2020","http://link.springer.com/article/10.1007/s42235-020-0049-9","Article"
"Rapid Fabrication of Bio-inspired Antireflection Film Replicating From Cicada Wings","Journal of Bionic Engineering","","17","1","10.1007/s42235-020-0001-z","Ze WangBo LiXiaoming FengZhibin JiaoJunqiu ZhangShichao NiuZhiwu HanLuquan Ren","2020","http://link.springer.com/article/10.1007/s42235-020-0001-z","Article"
"The Effects of Bio-inspired Electromagnetic Fields on Normal and Cancer Cells","Journal of Bionic Engineering","","16","5","10.1007/s42235-019-0108-2","Xuelei LiuZongming LiuZhenning LiuShujun ZhangKamal BechkoumMichael ClarkLuquan Ren","2019","http://link.springer.com/article/10.1007/s42235-019-0108-2","Article"
"A Bionic Study on the Anti-erosion Mechanism of Laudakia stoliczkana: Experimental and Numerical Aspects","Journal of Bionic Engineering","","16","5","10.1007/s42235-019-0103-7","Ping LiangYouhong SunSihan LiuTianwei LiangYuhang ZhangYouwei WangLuquan Ren","2019","http://link.springer.com/article/10.1007/s42235-019-0103-7","Article"
"A Review of Biological Fluid Power Systems and Their Potential Bionic Applications","Journal of Bionic Engineering","","16","3","10.1007/s42235-019-0031-6","Chunbao LiuYingjie WangLuquan RenLei Ren","2019","http://link.springer.com/article/10.1007/s42235-019-0031-6","Article"
"Micro/nano-scale Characterization and Fatigue Fracture Resistance of Mechanoreceptor with Crack-shaped Slit Arrays in Scorpion","Journal of Bionic Engineering","","16","3","10.1007/s42235-019-0033-4","Kejun WangJunqiu ZhangYuqiang FangDaobing ChenLinpeng LiuZhiwu HanLuquan Ren","2019","http://link.springer.com/article/10.1007/s42235-019-0033-4","Article"
"Vibrational Receptor of Scorpion (Heterometrus petersii): The Basitarsal Compound Slit Sensilla","Journal of Bionic Engineering","","16","1","10.1007/s42235-019-0008-5","Kejun WangJunqiu ZhangLinpeng LiuDaobing ChenHonglie SongYinliang WangShichao NiuZhiwu HanLuquan Ren","2019","http://link.springer.com/article/10.1007/s42235-019-0008-5","Article"
"Effect of Bionic Unit Shapes on Solid Particle Erosion Resistance of ZrO2–7wt%Y2O3 Thermal Barrier Coatings Processed by Laser","Journal of Bionic Engineering","","15","3","10.1007/s42235-018-0045-5","Panpan ZhangFuhai LiXiaofeng ZhangZhihui ZhangChaolin TanLuquan RenYueliang WangWenyou MaMin Liu","2018","http://link.springer.com/article/10.1007/s42235-018-0045-5","Article"
"Artificial Hair-Like Sensors Inspired from Nature: A Review","Journal of Bionic Engineering","","15","3","10.1007/s42235-018-0033-9","Zhiwu HanLinpeng LiuKejun WangHonglie SongDaobing ChenZe WangShichao NiuJunqiu ZhangLuquan Ren","2018","http://link.springer.com/article/10.1007/s42235-018-0033-9","Article"
"Coupling Effect of Morphology and Mechanical Properties Contributes to the Tribological Behaviors of Snake Scales","Journal of Bionic Engineering","","15","3","10.1007/s42235-018-0039-3","Long ZhengYinghui ZhongYihang GaoJiayi LiZhihui ZhangZhenning LiuLuquan Ren","2018","http://link.springer.com/article/10.1007/s42235-018-0039-3","Article"
"Fine Structure of Scorpion Pectines for Odor Capture","Journal of Bionic Engineering","","14","4","10.1016/S1672-6529(16)60424-9","Zhiwu HanDaobing ChenKa ZhangHonglie SongKejun WangShichao NiuJunqiu ZhangLuquan Ren","2017","http://link.springer.com/article/10.1016/S1672-6529%2816%2960424-9","Article"
"Anti-adhesive property of maize leaf surface related with temperature and humidity","Journal of Bionic Engineering","","14","3","10.1016/S1672-6529(16)60420-1","Zhiwu HanJia FuYuqiang FangJunqiu ZhangShichao NiuLuquan Ren","2017","http://link.springer.com/article/10.1016/S1672-6529%2816%2960420-1","Article"
"Fabrication of bioinspired structured superhydrophobic and superoleophilic copper mesh for efficient oil-water separation","Journal of Bionic Engineering","","14","3","10.1016/S1672-6529(16)60416-X","Yan SongYan LiuBin ZhanCigdem KayaThomas StegmaierZhiwu HanLuquan Ren","2017","http://link.springer.com/article/10.1016/S1672-6529%2816%2960416-X","Article"
"Bio-inspired Polyimine Copolymers: Facial Integration with High Content Variability and Extremal Transitions of Mechanical Properties","Journal of Bionic Engineering","","14","1","10.1016/S1672-6529(16)60383-9","Si ZhangYanting LvLong ZhengJiayi LiSong LiangZhenning LiuLuquan Ren","2017","http://link.springer.com/article/10.1016/S1672-6529%2816%2960383-9","Article"
"Effects of bionic units in different scales on the wear behavior of bionic impregnated diamond bits","Journal of Bionic Engineering","","13","4","10.1016/S1672-6529(16)60337-2","Zhaozhi WangKe GaoYouhong SunZhihui ZhangShiyu ZhangYunhong LiangXiujuan LiLuquan Ren","2016","http://link.springer.com/article/10.1016/S1672-6529%2816%2960337-2","Article"
"Bionic Coupling of Hardness Gradient to Surface Texture for Improved Anti-wear Properties","Journal of Bionic Engineering","","13","3","10.1016/S1672-6529(16)60313-X","Long ZhengJianjun WuSi ZhangShishuai SunZhihui ZhangSong LiangZhenning LiuLuquan Ren","2016","http://link.springer.com/article/10.1016/S1672-6529%2816%2960313-X","Article"
"Characterization of Multi-scale Morphology and Superhydrophobicity of Water Bamboo Leaves and Biomimetic Polydimethylsiloxane (PDMS) Replicas","Journal of Bionic Engineering","","12","4","10.1016/S1672-6529(14)60152-9","Huiying GuanZhiwu HanHuina CaoShichao NiuZhihui QianJunfeng YeLuquan Ren","2015","http://link.springer.com/article/10.1016/S1672-6529%2814%2960152-9","Article"
