Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correlation between NK function and response to trastuzumab in metastatic breast cancer patients","Journal of Translational Medicine","","6","1","10.1186/1479-5876-6-25","Alessandra BeanoElena SignorinoAndrea EvangelistaDavide BrusaMarinella MistrangeloMaria Antonia PolimeniRosella SpadiMichela DonadioLibero CiuffredaLina Matera","2008","http://link.springer.com/article/10.1186/1479-5876-6-25","Article"
"Advanced age portends poorer prognosis after radical prostatectomy: a single center experience","Aging Clinical and Experimental Research","","34","11","10.1007/s40520-022-02213-w","Antonio Benito PorcaroAlberto BianchiSebastian GallinaEmanuele SerafinGiovanni MazzucatoStefano VidiriDamiano D’AiettiRiccardo RizzettoAlessandro TafuriClara CerratoAndrea PanunzioRossella OrlandoDavide BrusaMatteo BrunelliSalvatore SiracusanoMaria Angela Cerruto","2022","http://link.springer.com/article/10.1007/s40520-022-02213-w","Article"
"Classification of the Immune Composition in the Tumor Infiltrate","Single Cell Methods","","","","10.1007/978-1-4939-9240-9_19","Davide BrusaJean-Luc Balligand","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9240-9_19","Protocol"
"Assessing the perioperative outcomes of abdominal drain omission after robot-assisted partial nephrectomy","Scientific Reports","","14","1","10.1038/s41598-024-59404-w","Francesco DitonnoRiccardo BertoloAlessandro VecciaSonia CostantinoFrancesca MontanaroFrancesco ArtoniAlberto BaielliMichele BoldiniDavide BrusaVincenzo De MarcoFilippo MiglioriniAntonio Benito PorcaroRiccardo RizzettoMaria Angela CerrutoRiccardo AutorinoAlessandro Antonelli","2024","http://link.springer.com/article/10.1038/s41598-024-59404-w","Article"
"Preoperative endogenous testosterone density predicts disease progression from localized impalpable prostate cancer presenting with PSA levels elevated up to 10 ng/mL","International Urology and Nephrology","","55","1","10.1007/s11255-022-03366-3","Antonio Benito PorcaroAlberto BianchiGiovanni MazzucatoSebastian GallinaEmanuele SerafinAlessandro TafuriClara CerratoAndrea PanunzioStefano VidiriDamiano D’AiettiRossella OrlandoDavide BrusaMatteo BrunelliSalvatore SiracusanoMaria Angela CerrutoAlessandro Antonelli","2023","http://link.springer.com/article/10.1007/s11255-022-03366-3","Article"
"iNOS activity is necessary for the cytotoxic and immunogenic effects of doxorubicin in human colon cancer cells","Molecular Cancer","","8","1","10.1186/1476-4598-8-108","Sara De BooJoanna KopeckaDavide BrusaElena GazzanoLina MateraDario GhigoAmalia BosiaChiara Riganti","2009","http://link.springer.com/article/10.1186/1476-4598-8-108","Article"
"RNAs competing for microRNAs mutually influence their fluctuations in a highly non-linear microRNA-dependent manner in single cells","Genome Biology","","18","1","10.1186/s13059-017-1162-x","Carla BosiaFrancesco SgròLaura ContiCarlo BaldassiDavide BrusaFederica CavalloFerdinando Di CuntoEmilia TurcoAndrea PagnaniRiccardo Zecchina","2017","http://link.springer.com/article/10.1186/s13059-017-1162-x","Article"
"Tumor upgrading among very favorable intermediate-risk prostate cancer patients treated with robot-assisted radical prostatectomy: how can it impact the clinical course?","International Urology and Nephrology","","","","10.1007/s11255-024-04019-3","Antonio Benito PorcaroAlberto BianchiAndrea PanunzioSebastian GallinaEmanuele SerafinAlessandro TafuriNicolò TrabacchinRossella OrlandoPaola Irene OrnaghiGiovanni MazzucatoStefano VidiriDamiano D’AiettiFrancesca MontanaroDavide BrusaGiulia Marafioti PatuzzoFrancesco Artoni","2024","http://link.springer.com/article/10.1007/s11255-024-04019-3","Article"
"Rictor/mTORC2 deficiency enhances keratinocyte stress tolerance via mitohormesis","Cell Death & Differentiation","","24","4","10.1038/cdd.2017.8","Beatrice TassoneStefania SaoncellaFrancesco NeriUgo AlaDavide BrusaMark A MagnusonPaolo ProveroSalvatore OlivieroChiara RigantiEnzo Calautti","2017","http://link.springer.com/article/10.1038/cdd.2017.8","Article"
"Medium supplementation can influence the human ovarian cells in vitro","Journal of Ovarian Research","","15","1","10.1186/s13048-022-01081-2","Arezoo DadashzadehSaeid MoghassemiMonika GrubliauskaitéHanne VliegheDavide BrusaChristiani A. Amorim","2022","http://link.springer.com/article/10.1186/s13048-022-01081-2","Article"
