Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Data Mart","Encyclopedia of Database Systems","","","","10.1007/978-0-387-39940-9_883","Il-Yeol Song","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-39940-9_883","ReferenceWorkEntry"
"Data Warehousing and Knowledge Discovery","Lecture Notes in Computer Science","","","","10.1007/978-3-540-85836-2","Il-Yeol SongJohann EderTho Manh Nguyen","2008","http://link.springer.com/book/10.1007/978-3-540-85836-2","Book"
"Correction to: Two-dimensional indexing to provide one-integrated-memory view of distributed memory for a massively-parallel search engine","World Wide Web","","22","6","10.1007/s11280-019-00679-9","Tae-Seob YunKyu-Young WhangHyuk-Yoon KwonJun-Sung KimIl-Yeol Song","2019","http://link.springer.com/article/10.1007/s11280-019-00679-9","Article"
"Conceptual Modeling - ER 2003","Lecture Notes in Computer Science","","","","10.1007/b13244","Il-Yeol SongStephen W. LiddleTok-Wang LingPeter Scheuermann","2003","http://link.springer.com/book/10.1007/b13244","Book"
"Conceptual Modeling","Lecture Notes in Computer Science","","","","10.1007/978-3-319-46397-1","Isabelle Comyn-WattiauKatsumi TanakaIl-Yeol SongShuichiro YamamotoMotoshi Saeki","2016","http://link.springer.com/book/10.1007/978-3-319-46397-1","Book"
"Data Mart","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_883","Il-Yeol Song","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_883","ReferenceWorkEntry"
"Journal on Data Semantics XIII","Lecture Notes in Computer Science","","","","10.1007/978-3-642-03098-7","Stefano SpaccapietraEsteban ZimányiIl-Yeol Song","2009","http://link.springer.com/book/10.1007/978-3-642-03098-7","Book"
"Entity Relationship Model","Encyclopedia of Database Systems","","","","10.1007/978-0-387-39940-9_148","Il-Yeol SongPeter P. Chen","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-39940-9_148","ReferenceWorkEntry"
"GemCode: An expert system generating mnemonic codes for data elements and data items","Database and Expert Systems Applications","","","","10.1007/3-540-57234-1_36","Il-Yeol SongHeather M. GodseyJudith NewtonBruce Bargmeyer","1993","http://link.springer.com/chapter/10.1007/3-540-57234-1_36","Chapter"
"An Influence of Self-evaluated Gender Role on the Privacy Management Behavior in Online Social Networks","Human Aspects of Information Security, Privacy, and Trust","","","","10.1007/978-3-642-39345-7_15","Kijung LeeIl-Yeol Song","2013","http://link.springer.com/chapter/10.1007/978-3-642-39345-7_15","Chapter"
