Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Response to letter from RJ Shephard ‘Problems of medical supervision and physiological validity encountered with fixed-rate step tests’","European Journal of Applied Physiology","","112","10","10.1007/s00421-012-2366-0","Dominique HansenPaul DendaleNeree Claes","2012","http://link.springer.com/article/10.1007/s00421-012-2366-0","Article"
"Low agreement of ventilatory threshold between training modes in cardiac patients","European Journal of Applied Physiology","","101","5","10.1007/s00421-007-0530-8","Dominique HansenPaul DendaleJan BergerRomain Meeusen","2007","http://link.springer.com/article/10.1007/s00421-007-0530-8","Article"
"Response to letter from Okutucu and Bursa","International Journal of Obesity","","43","11","10.1038/s41366-019-0454-5","Wouter M. A. FranssenLiesbeth BruckersGuy MassaDominique Hansen","2019","http://link.springer.com/article/10.1038/s41366-019-0454-5","Article"
"Software development to standardize the clinical diagnosis of exercise oscillatory ventilation in heart failure","Journal of Clinical Monitoring and Computing","","37","5","10.1007/s10877-023-00976-9","Gustavo dos Santos RibeiroThomas BeltrameLuís Fernando DereszDominique HansenPiergiuseppe AgostoniMarlus Karsten","2023","http://link.springer.com/article/10.1007/s10877-023-00976-9","Article"
"Hoofdstuk 8 Effecten van cardiale revalidatie op inspanningscapaciteit: invloeden van trainingsmodaliteiten","Jaarboek fysiotherapie kinesitherapie 2006","","","","10.1007/978-90-313-9666-5_8","Dominique HansenPaul DendaleRomain Meeusen","2004","http://link.springer.com/chapter/10.1007/978-90-313-9666-5_8","Chapter"
"Mandatory oral glucose tolerance tests identify more diabetics in stable patients with chronic heart failure: a prospective observational study","Diabetology & Metabolic Syndrome","","6","1","10.1186/1758-5996-6-44","An LM StevensDominique HansenVincent VandorenRob WesterlakenAn CreemersBert O EijndePaul Dendale","2014","http://link.springer.com/article/10.1186/1758-5996-6-44","Article"
"Towards Optimized Care After Bariatric Surgery by Physical Activity and Exercise Intervention: a Review","Obesity Surgery","","30","3","10.1007/s11695-020-04390-x","Dominique HansenLieselot DecroixYves DevosDavid NoccaVeronique CornelissenBruno DillemansMatthias Lannoo","2020","http://link.springer.com/article/10.1007/s11695-020-04390-x","Article"
"Telerehab III: a multi-center randomized, controlled trial investigating the long-term effectiveness of a comprehensive cardiac telerehabilitation program - Rationale and study design","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0021-5","Ines FrederixDominique HansenKarin ConinxPieter VandervoortEmeline M. Van CraenenbroeckChristiaan VrintsPaul Dendale","2015","http://link.springer.com/article/10.1186/s12872-015-0021-5","Article"
"Plasma adipokine and inflammatory marker concentrations are altered in obese, as opposed to non-obese, type 2 diabetes patients","European Journal of Applied Physiology","","109","3","10.1007/s00421-010-1362-5","Dominique HansenPaul DendaleMilou BeelenRichard A. M. JonkersAnnelies MullensLuk CorluyRomain MeeusenLuc J. C. van Loon","2010","http://link.springer.com/article/10.1007/s00421-010-1362-5","Article"
"Are fixed-rate step tests medically safe for assessing physical fitness?","European Journal of Applied Physiology","","111","10","10.1007/s00421-011-1886-3","Dominique HansenNele JacobsSteven BexGoedele D’HaenePaul DendaleNeree Claes","2011","http://link.springer.com/article/10.1007/s00421-011-1886-3","Article"
"Reliability and Validity of the Dutch Physical Activity Questionnaires for Children (PAQ-C) and Adolescents (PAQ-A)","Archives of Public Health","","72","1","10.1186/2049-3258-72-47","Liene BervoetsCaroline Van NotenSofie Van RoosbroeckDominique HansenKim Van HoorenbeeckEls VerheyenGuido Van HalVanessa Vankerckhoven","2014","http://link.springer.com/article/10.1186/2049-3258-72-47","Article"
"Circulating classical monocytes are associated with CD11c+ macrophages in human visceral adipose tissue","Scientific Reports","","7","1","10.1038/srep42665","Kristiaan WoutersKatrien GaensMitchell BijnenKenneth VerbovenJohan JockenSuzan WetzelsErwin WijnandsDominique HansenMarleen van GreevenbroekAdriaan DuijvestijnErik A. L. BiessenEllen E. BlaakCoen D. A. StehouwerCasper G. Schalkwijk","2017","http://link.springer.com/article/10.1038/srep42665","Article"
"Chronotropic Incompetence During Exercise in Type 2 Diabetes: Aetiology, Assessment Methodology, Prognostic Impact and Therapy","Sports Medicine","","45","7","10.1007/s40279-015-0328-5","Charly KeytsmanPaul DendaleDominique Hansen","2015","http://link.springer.com/article/10.1007/s40279-015-0328-5","Article"
"The influence of a single transcranial direct current stimulation session on physical fitness in healthy subjects: a systematic review","Experimental Brain Research","","241","1","10.1007/s00221-022-06494-5","Nastasia MarinusSybren Van HoornwederMarthe AartsJessie VanbilsenDominique HansenRaf Meesen","2023","http://link.springer.com/article/10.1007/s00221-022-06494-5","Article"
"Asymptomatic type 2 diabetes mellitus display a reduced myocardial deformation but adequate response during exercise","European Journal of Applied Physiology","","121","3","10.1007/s00421-020-04557-5","Lisa Van RyckeghemCharly KeytsmanElvire VerbaanderdInes FrederixElise BakelantsThibault PetitSiddharth JoganiSarah StroobantsPaul DendaleVirginie BitoJan VerwerftDominique Hansen","2021","http://link.springer.com/article/10.1007/s00421-020-04557-5","Article"
"Exercise Prescription in Patients with Different Combinations of Cardiovascular Disease Risk Factors: A Consensus Statement from the EXPERT Working Group","Sports Medicine","","48","8","10.1007/s40279-018-0930-4","Dominique HansenJosef NiebauerVeronique CornelissenOlga BarnaDaniel NeunhäusererChristoph StettlerCajsa TonoliEugenio GrecoRobert FagardKarin ConinxLuc VanheesMassimo F. PiepoliRoberto PedrettiGustavo Rovelo RuizUgo CorràJean-Paul Schmid","2018","http://link.springer.com/article/10.1007/s40279-018-0930-4","Article"
"The Impact of Different Types of Exercise Training on Peripheral Blood Brain-Derived Neurotrophic Factor Concentrations in Older Adults: A Meta-Analysis","Sports Medicine","","49","10","10.1007/s40279-019-01148-z","Nastasia MarinusDominique HansenPeter FeysRaf MeesenAnnick TimmermansJoke Spildooren","2019","http://link.springer.com/article/10.1007/s40279-019-01148-z","Article"
"Selective abdominal venous congestion induces adverse renal and hepatic morphological and functional alterations despite a preserved cardiac function","Scientific Reports","","8","1","10.1038/s41598-018-36189-3","Jirka CopsWilfried MullensFrederik H. VerbruggeQuirine SwennenBart De MoorCarmen ReyndersJoris PendersRuth AchtenAnn DriessenAmélie DendoovenJean-Michel RigoDominique Hansen","2018","http://link.springer.com/article/10.1038/s41598-018-36189-3","Article"
"Impact of Endurance Exercise Training in the Fasted State on Muscle Biochemistry and Metabolism in Healthy Subjects: Can These Effects be of Particular Clinical Benefit to Type 2 Diabetes Mellitus and Insulin-Resistant Patients?","Sports Medicine","","47","3","10.1007/s40279-016-0594-x","Dominique HansenDorien De StrijckerPatrick Calders","2017","http://link.springer.com/article/10.1007/s40279-016-0594-x","Article"
"The Impact of Training Modalities on the Clinical Benefits of Exercise Intervention in Patients with Cardiovascular Disease Risk or Type 2 Diabetes Mellitus","Sports Medicine","","40","11","10.2165/11535930-000000000-00000","Dominique HansenPaul DendaleLuc J. C. van LoonProf. Dr Romain Meeusen","2010","http://link.springer.com/article/10.2165/11535930-000000000-00000","Article"
"Cardiac function in adolescents with obesity: cardiometabolic risk factors and impact on physical fitness","International Journal of Obesity","","43","7","10.1038/s41366-018-0292-x","Wouter M. A. FranssenMarjolein BeyensTorab Al HataweInes FrederixKenneth VerbovenPaul DendaleBert O. EijndeGuy MassaDominique Hansen","2019","http://link.springer.com/article/10.1038/s41366-018-0292-x","Article"
"Modalities of Exercise Training in Cardiac Rehabilitation","Textbook of Sports and Exercise Cardiology","","","","10.1007/978-3-030-35374-2_42","Luc VanheesDominique Hansen","2020","http://link.springer.com/chapter/10.1007/978-3-030-35374-2_42","Chapter"
"Standardised Exercise Prescription for Patients with Chronic Coronary Syndrome and/or Heart Failure: A Consensus Statement from the EXPERT Working Group","Sports Medicine","","53","11","10.1007/s40279-023-01909-x","Dominique HansenPaul BeckersDaniel NeunhäusererBirna Bjarnason-WehrensMassimo F. PiepoliBernhard RauchHeinz VöllerUgo CorràEsteban Garcia-PorreroJean-Paul SchmidMichel LamottePatrick DohertyRona ReibisJosef NiebauerPaul DendaleConstantinos H. Davos","2023","http://link.springer.com/article/10.1007/s40279-023-01909-x","Article"
"Exercise intervention in hospitalized heart failure patients, with emphasis on congestion-related complications: a review","Heart Failure Reviews","","25","2","10.1007/s10741-019-09833-x","Jirka CopsSibren HaesenBart De MoorWilfried MullensDominique Hansen","2020","http://link.springer.com/article/10.1007/s10741-019-09833-x","Article"
"High intensity training improves cardiac function in healthy rats","Scientific Reports","","9","1","10.1038/s41598-019-42023-1","Maxim VerbovenAnne CuypersDorien DeluykerIvo LambrichtsBert O. EijndeDominique HansenVirginie Bito","2019","http://link.springer.com/article/10.1038/s41598-019-42023-1","Article"
"Impact of continuous vs. interval training on oxygen extraction and cardiac function during exercise in type 2 diabetes mellitus","European Journal of Applied Physiology","","122","4","10.1007/s00421-022-04884-9","Lisa Van RyckeghemCharly KeytsmanJana De BrandtKenneth VerbovenElvire VerbaanderdNastasia MarinusWouter M. A. FranssenInes FrederixElise BakelantsThibault PetitSiddharth JoganiSarah StroobantsPaul DendaleVirginie BitoJan VerwerftDominique Hansen","2022","http://link.springer.com/article/10.1007/s00421-022-04884-9","Article"
"Design and Initial Evaluation of Technology-Supported Shared Decision Making for Secondary Prevention in Cardiac Patients in the CoroPrevention Project","Information and Communication Technologies for Ageing Well and e-Health","","","","10.1007/978-3-031-37496-8_19","Wald HabetsMartijn ScherrenbergCindel BonneuxWim RamakersDominique HansenPaul DendaleKarin Coninx","2023","http://link.springer.com/chapter/10.1007/978-3-031-37496-8_19","Chapter"
"Endurance Exercise Intervention Is Beneficial to Kidney Function in a Rat Model of Isolated Abdominal Venous Congestion: a Pilot Study","Journal of Cardiovascular Translational Research","","13","5","10.1007/s12265-019-09947-5","Jirka CopsBart De MoorSibren HaesenLien LijnenInez WensLieselotte LemoineCarmen ReyndersJoris PendersIvo LambrichtsWilfried MullensDominique Hansen","2020","http://link.springer.com/article/10.1007/s12265-019-09947-5","Article"
"Current animal models for the study of congestion in heart failure: an overview","Heart Failure Reviews","","24","3","10.1007/s10741-018-9762-4","Jirka CopsSibren HaesenBart De MoorWilfried MullensDominique Hansen","2019","http://link.springer.com/article/10.1007/s10741-018-9762-4","Article"
"The Effects of Exercise Training on Fat-Mass Loss in Obese Patients During Energy Intake Restriction","Sports Medicine","","37","1","10.2165/00007256-200737010-00003","Dominique HansenPaul DendaleJan BergerLuc J. C. van LoonProf Romain Meeusen","2007","http://link.springer.com/article/10.2165/00007256-200737010-00003","Article"
"Rehabilitation in Cardiac Patients","Sports Medicine","","35","12","10.2165/00007256-200535120-00005","Dominique HansenPaul DendaleJan BergerProf. Romain Meeusen","2005","http://link.springer.com/article/10.2165/00007256-200535120-00005","Article"
"The SharedHeart Approach: Technology-Supported Shared Decision Making to Increase Physical Activity in Cardiac Patients","Pervasive Computing Technologies for Healthcare","","","","10.1007/978-3-030-99194-4_29","Cindel BonneuxDominique HansenPaul DendaleKarin Coninx","2022","http://link.springer.com/chapter/10.1007/978-3-030-99194-4_29","Chapter"
"Effect of Exercise Intervention on Cardiac Function in Type 2 Diabetes Mellitus: A Systematic Review","Sports Medicine","","49","2","10.1007/s40279-018-1003-4","Maxim VerbovenLisa Van RyckeghemJamal BelkhouribchiaPaul DendaleBert O. EijndeDominique HansenVirginie Bito","2019","http://link.springer.com/article/10.1007/s40279-018-1003-4","Article"
"Critical Reappraisal of the Role and Importance of Exercise Intervention in the Treatment of Obesity in Adults","Sports Medicine","","51","3","10.1007/s40279-020-01392-8","Kenneth VerbovenDominique Hansen","2021","http://link.springer.com/article/10.1007/s40279-020-01392-8","Article"
