Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"AAV-Vectored Fms-Related Tyrosine Kinase 3 Ligand Inhibits CD34+ Progenitor Cell Engraftment in Humanized Mice","Journal of Neuroimmune Pharmacology","","13","4","10.1007/s11481-018-9819-0","Lijun LingXian TangXiuyan HuangJingjing LiHui WangZhiwei Chen","2018","http://link.springer.com/article/10.1007/s11481-018-9819-0","Article"
"Brain Invasion by CD4+ T Cells Infected with a Transmitted/Founder HIV-1BJZS7 During Acute Stage in Humanized Mice","Journal of Neuroimmune Pharmacology","","11","3","10.1007/s11481-016-9654-0","Xilin WuLi LiuKa-wai CheungHui WangXiaofan LuAllen Ka Loon CheungWan LiuXiuyan HuangYanlei LiZhiwei W. ChenSamantha M. Y. ChenTong ZhangHao WuZhiwei Chen","2016","http://link.springer.com/article/10.1007/s11481-016-9654-0","Article"
"HSP70 regulates Eg5 distribution within the mitotic spindle and modulates the cytotoxicity of Eg5 inhibitors","Cell Death & Disease","","11","8","10.1038/s41419-020-02919-7","Chieh-Ting FangHsiao-Hui KuoShao-Chun HsuLing-Huei Yih","2020","http://link.springer.com/article/10.1038/s41419-020-02919-7","Article"
"Retraction Note: Ibrutinib facilitates the sensitivity of colorectal cancer cells to ferroptosis through BTK/NRF2 pathway","Cell Death & Disease","","15","2","10.1038/s41419-024-06498-9","Jin-Feng ZhuYi LiuWen-Ting LiMing-Hui LiChao-Hui ZhenPei-Wei SunJi-Xin ChenWen-Hao WuWei Zeng","2024","http://link.springer.com/article/10.1038/s41419-024-06498-9","Article"
"USP7 facilitates SMAD3 autoregulation to repress cancer progression in p53-deficient lung cancer","Cell Death & Disease","","12","10","10.1038/s41419-021-04176-8","Yu-Ting HuangAn-Chieh ChengHui-Chi TangGuo-Cheng HuangLing CaiTa-Hsien LinKou-Juey WuPing-Hui TsengGreg G. WangWei-Yi Chen","2021","http://link.springer.com/article/10.1038/s41419-021-04176-8","Article"
"HDAC6-dependent deacetylation of TAK1 enhances sIL-6R release to promote macrophage M2 polarization in colon cancer","Cell Death & Disease","","13","10","10.1038/s41419-022-05335-1","Guangying XuLiling NiuYouhui WangGuang YangXingwu ZhuYuan YaoGang ZhaoShaowei WangHui Li","2022","http://link.springer.com/article/10.1038/s41419-022-05335-1","Article"
"ECD promotes gastric cancer metastasis by blocking E3 ligase ZFP91-mediated hnRNP F ubiquitination and degradation","Cell Death & Disease","","9","5","10.1038/s41419-018-0525-x","Song-Hui XuSong ZhuYanjie WangJin-Zhou HuangMin ChenQing-Xia WuYu-Tian HeDe ChenGuang-Rong Yan","2018","http://link.springer.com/article/10.1038/s41419-018-0525-x","Article"
"BRISC is required for optimal activation of NF-κB in Kupffer cells induced by LPS and contributes to acute liver injury","Cell Death & Disease","","14","11","10.1038/s41419-023-06268-z","Wen ZhangKai LiuGuang-Ming RenYu WangTing WangXian LiuDong-Xu LiYang XiaoXu ChenYa-Ting LiYi-Qun ZhanShen-Si XiangHui ChenHui-Ying GaoKe ZhaoMiao Yu","2023","http://link.springer.com/article/10.1038/s41419-023-06268-z","Article"
"Macrophage migration inhibitory factor (MIF) acetylation protects neurons from ischemic injury","Cell Death & Disease","","13","5","10.1038/s41419-022-04918-2","Jin-Xia HuWei-Jing MaLi-Ying HeCong-Hui ZhangCheng ZhangYan WangChao-Nan ChenDa-Yong ShenHui-Min GaoRui-Ru GuoQian-Qian NingXin-Chun YeGui-Yun CuiLei Li","2022","http://link.springer.com/article/10.1038/s41419-022-04918-2","Article"
"The relationship of glycerol and glycolysis metabolism patway under hyperosmotic stress in Dunaliella salina","Central European Journal of Biology","","9","9","10.2478/s11535-014-0323-0","Bing-Bing XiaShuang-Hui WangJing-Bo DuanLin-Han Bai","2014","http://link.springer.com/article/10.2478/s11535-014-0323-0","Article"
