Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bottlenecks, concerns and needs in malaria operational research: the perspectives of key stakeholders in Nigeria","BMC Research Notes","","11","1","10.1186/s13104-018-3379-5","Pamela OnyiahAl-Mukhtar Y. AdamuRotimi F. AfolabiOlufemi AjumobiMaduka D. UghasoroOluwaseun OdeyinkaPatrick NgukuIkeOluwapo O. Ajayi","2018","http://link.springer.com/article/10.1186/s13104-018-3379-5","Article"
"Effectiveness of artemisinin-based combination therapy used in the context of home management of malaria: A report from three study sites in sub-Saharan Africa","Malaria Journal","","7","1","10.1186/1475-2875-7-190","Ikeoluwapo O AjayiEdmund N BrowneFred BateganyaDenis YarChristian HappiCatherine O FaladeGrace O GbotoshoBidemi YusufSamuel BoatengKefas MugittuSimon CousensMiriam NanyunjaFranco Pagnoni","2008","http://link.springer.com/article/10.1186/1475-2875-7-190","Article"
"Setting a Nigeria national malaria operational research agenda: the process","BMC Health Services Research","","18","1","10.1186/s12913-018-3224-5","Olufemi AjumobiPerpetua UhomoibhiPamela OnyiahObafemi BabalolaSalami SharafadeenMaduka D. UghasoroAl-Mukhtar Y. AdamuOluwaseun OdeyinkaTaiwo OrimogunjeIbrahim MaikoreEmmanuel ShekarauAkintayo OgunwaleRotimi AfolabiSylvester UdehAkpuh NdubuisiNtiense Umoette","2018","http://link.springer.com/article/10.1186/s12913-018-3224-5","Article"
"Level of awareness of mammography among women attending outpatient clinics in a teaching hospital in Ibadan, South-West Nigeria","BMC Public Health","","13","1","10.1186/1471-2458-13-40","Millicent O ObajimiIkeoluwapo O AjayiAbideen O OluwasolaBabatunde O AdedokunAdenike T Adeniji-SofoluweOlushola A MosuroTitilola S AkingbolaOku S BasseyEric UmehTemitope O SoyemiFolasade AdegokeIdiat OgungbadeChinwe UkaigweOlufunmilayo I Olopade","2013","http://link.springer.com/article/10.1186/1471-2458-13-40","Article"
"Urban–rural and geographic differences in overweight and obesity in four sub-Saharan African adult populations: a multi-country cross-sectional study","BMC Public Health","","16","1","10.1186/s12889-016-3789-z","IkeOluwapo O. AjayiClement AdebamowoHans-Olov AdamiShona DalalMegan B. DiamondFrancis BajunirweDavid GuwatuddeMarina NjelekelaJoan Nankya-MutyobaFaraja S. ChiwangaJimmy VolminkRobert KalyesubulaCarien LaurenceTodd G. ReidDouglas DockeryDavid Hemenway","2016","http://link.springer.com/article/10.1186/s12889-016-3789-z","Article"
"Knowledge and utilization of intermittent preventive treatment for malaria among pregnant women attending antenatal clinics in primary health care centers in rural southwest, Nigeria: a cross-sectional study","BMC Pregnancy and Childbirth","","9","1","10.1186/1471-2393-9-28","Stella O AkinleyeCatherine O FaladeIkeoluwapo O Ajayi","2009","http://link.springer.com/article/10.1186/1471-2393-9-28","Article"
"Assessing resources for implementing a community directed intervention (CDI) strategy in delivering multiple health interventions in urban poor communities in Southwestern Nigeria: a qualitative study","Infectious Diseases of Poverty","","2","1","10.1186/2049-9957-2-25","Ikeoluwapo O AjayiAyodele S JegedeCatherine O FaladeJohannes Sommerfeld","2013","http://link.springer.com/article/10.1186/2049-9957-2-25","Article"
"Common oral conditions and correlates: an oral health survey in Kwara State Nigeria","BMC Research Notes","","10","1","10.1186/s13104-017-2894-0","Abiola O. TobinIkeoluwapo O. Ajayi","2017","http://link.springer.com/article/10.1186/s13104-017-2894-0","Article"
"Benign breast disease and breast cancer risk in African women: a case–control study","Cancer Causes & Control","","35","5","10.1007/s10552-023-01837-1","Olasubomi J. OmoleyeJincong Q. FreemanMojisola OluwasanuAdenike Adeniji-SofoluweAnna E. WoodardBenjamin S. AribisalaPrisca O. AdejumoAtara NtekimTimothy MakumbiPaul NdomIkeOluwapo O. AjayiOlufunmilayo I. OlopadeDezheng Huo","2024","http://link.springer.com/article/10.1007/s10552-023-01837-1","Article"
"Development and evaluation of a package to improve hypertension control in Nigeria [DEPIHCON]: a cluster-randomized controlled trial","Trials","","23","1","10.1186/s13063-022-06209-9","IkeOluwapo O. AjayiOyediran E. OyewoleOkechukwu S. OgahJoshua O. AkinyemiMobolaji M. SalawuEniola A. BamgboyeTaiwo ObembeMorenikeji OlawuwoMahmoud Umar Sani","2022","http://link.springer.com/article/10.1186/s13063-022-06209-9","Article"
"A qualitative study of the feasibility and community perception on the effectiveness of artemether-lumefantrine use in the context of home management of malaria in south-west Nigeria","BMC Health Services Research","","8","1","10.1186/1472-6963-8-119","Ikeoluwapo O AjayiCatherine O FaladeBenjamin O OlleyBidemi YusufSola GbotoshoToyin IyiolaOmobola OlaniyanChristian HappiKaendi MungutiFranco Pagnoni","2008","http://link.springer.com/article/10.1186/1472-6963-8-119","Article"
